Date,Subindex,Dollar Weights
2019-06-19,MQCPPM0X,-2.323590307
2019-06-20,MQCPSI0H,0.73362597
2019-06-20,MQCPGC0H,2.533278331
2019-06-20,MQCPPM0X,-2.266901369
2019-06-21,MQCPSI0H,0.7280422240000001
2019-06-21,MQCPGC0H,2.525649419
2019-06-21,MQCPPM0X,-2.253688707
2019-06-24,MQCPSI0H,0.7246942609999999
2019-06-24,MQCPGC0H,2.5194161790000003
2019-06-24,MQCPPM0X,-2.244107537
2019-06-25,MQCPSI0H,0.7277395459999999
2019-06-25,MQCPGC0H,2.5340742169999997
2019-06-25,MQCPPM0X,-2.261810857
2019-06-26,MQCPSI0H,0.731361085
2019-06-26,MQCPGC0H,2.545199991
2019-06-26,MQCPPM0X,-2.276558164
2019-06-27,MQCPSI0H,0.733293092
2019-06-27,MQCPGC0H,2.554071702
2019-06-27,MQCPPM0X,-2.287361874
2019-06-28,MQCPSI0H,0.728999215
2019-06-28,MQCPGC0H,2.537816205
2019-06-28,MQCPPM0X,-2.266812505
2019-01-07,MQCPSI0H,0.7354344290000001
2019-01-07,MQCPGC0H,2.5541316480000003
2019-01-07,MQCPPM0X,-2.289563116
2019-02-07,MQCPSI0H,0.72064828
2019-02-07,MQCPGC0H,2.511032797
2019-02-07,MQCPPM0X,-2.2316781480000003
2019-03-07,MQCPSI0H,0.7232054640000001
2019-03-07,MQCPGC0H,2.521931459
2019-03-07,MQCPPM0X,-2.24513402
2019-05-07,MQCPSI0H,0.729812136
2019-05-07,MQCPGC0H,2.5503317709999997
2019-05-07,MQCPPM0X,-2.280140955
2019-08-07,MQCPSI0H,0.728000372
2019-08-07,MQCPGC0H,2.5415425590000003
2019-08-07,MQCPPM0X,-2.269539981
2019-09-07,MQCPSI0H,0.7290168029999999
2019-09-07,MQCPGC0H,2.540442209
2019-09-07,MQCPPM0X,-2.2694560669999997
2019-10-07,MQCPSI0H,0.732872442
2019-10-07,MQCPGC0H,2.556296148
2019-10-07,MQCPPM0X,-2.2891656680000003
2019-11-07,MQCPSI0H,0.73584219
2019-11-07,MQCPGC0H,2.567512362
2019-11-07,MQCPPM0X,-2.3033516169999997
2019-12-07,MQCPSI0H,0.737026097
2019-12-07,MQCPGC0H,2.570040445
2019-12-07,MQCPPM0X,-2.30706362
2019-07-15,MQCPSI0H,0.722235706
2019-07-15,MQCPGC0H,2.591954103
2019-07-15,MQCPPM0X,-2.3141646959999997
2019-07-16,MQCPSI0H,0.7191764540000001
2019-07-16,MQCPGC0H,2.563618417
2019-07-16,MQCPPM0X,-2.282769836
2019-07-17,MQCPSI0H,0.715089587
2019-07-17,MQCPGC0H,2.541010646
2019-07-17,MQCPPM0X,-2.256075466
2019-07-18,MQCPSI0H,0.709646723
2019-07-18,MQCPGC0H,2.512843899
2019-07-18,MQCPPM0X,-2.222466
2019-07-19,MQCPSI0H,0.713849981
2019-07-19,MQCPGC0H,2.527329546
2019-07-19,MQCPPM0X,-2.241154885
2019-07-22,MQCPSI0H,0.711199398
2019-07-22,MQCPGC0H,2.507261082
2019-07-22,MQCPPM0X,-2.218435917
2019-07-23,MQCPSI0H,0.715909881
2019-07-23,MQCPGC0H,2.518054007
2019-07-23,MQCPPM0X,-2.2339392780000003
2019-07-24,MQCPSI0H,0.716282812
2019-07-24,MQCPGC0H,2.513139346
2019-07-24,MQCPPM0X,-2.229397626
2019-07-25,MQCPSI0H,0.716655528
2019-07-25,MQCPGC0H,2.5199717180000003
2019-07-25,MQCPPM0X,-2.236602521
2019-07-26,MQCPSI0H,0.7132906109999999
2019-07-26,MQCPGC0H,2.511236581
2019-07-26,MQCPPM0X,-2.224502524
2019-07-29,MQCPSI0H,0.714386071
2019-07-29,MQCPGC0H,2.513671844
2019-07-29,MQCPPM0X,-2.2280332769999998
2019-07-30,MQCPSI0H,0.7100445320000001
2019-07-30,MQCPGC0H,2.4970472740000003
2019-07-30,MQCPPM0X,-2.207067319
2019-07-31,MQCPSI0H,0.7089165390000001
2019-07-31,MQCPGC0H,2.498275414
2019-07-31,MQCPPM0X,-2.207167362
2019-01-08,MQCPSI0H,0.698111857
2019-01-08,MQCPGC0H,2.4675386180000003
2019-01-08,MQCPPM0X,-2.165625735
2019-02-08,MQCPSI0H,0.6886164290000001
2019-02-08,MQCPGC0H,2.442891456
2019-02-08,MQCPPM0X,-2.131483507
2019-05-08,MQCPSI0H,0.678930253
2019-05-08,MQCPGC0H,2.412388366
2019-05-08,MQCPPM0X,-2.091294525
2019-06-08,MQCPSI0H,0.673438738
2019-06-08,MQCPGC0H,2.394260352
2019-06-08,MQCPPM0X,-2.067675109
2019-07-08,MQCPSI0H,0.6604158720000001
2019-07-08,MQCPGC0H,2.3304910359999997
2019-07-08,MQCPPM0X,-1.9908835969999998
2019-08-08,MQCPSI0H,0.6707211989999999
2019-08-08,MQCPGC0H,2.3744312
2019-08-08,MQCPPM0X,-2.0451288869999997
2019-09-08,MQCPSI0H,0.672340772
2019-09-08,MQCPGC0H,2.379903859
2019-09-08,MQCPPM0X,-2.052221105
2019-12-08,MQCPSI0H,0.664053305
2019-12-08,MQCPGC0H,2.34815617
2019-12-08,MQCPPM0X,-2.012186098
2019-08-13,MQCPSI0H,0.668566835
2019-08-13,MQCPGC0H,2.366669419
2019-08-13,MQCPPM0X,-2.035212814
2019-08-14,MQCPSI0H,0.7494970040000001
2019-08-14,MQCPGC0H,2.5424984409999998
2019-08-14,MQCPPM0X,-2.290118923
2019-08-15,MQCPSI0H,0.7464841409999999
2019-08-15,MQCPGC0H,2.537058987
2019-08-15,MQCPPM0X,-2.2816681290000003
2019-08-16,MQCPSI0H,0.7495379590000001
2019-08-16,MQCPGC0H,2.5476179290000003
2019-08-16,MQCPPM0X,-2.295271423
2019-08-19,MQCPSI0H,0.752373332
2019-08-19,MQCPGC0H,2.559571032
2019-08-19,MQCPPM0X,-2.310043621
2019-08-20,MQCPSI0H,0.751291211
2019-08-20,MQCPGC0H,2.548510844
2019-08-20,MQCPPM0X,-2.297910574
2019-08-21,MQCPSI0H,0.752461962
2019-08-21,MQCPGC0H,2.552312337
2019-08-21,MQCPPM0X,-2.3028829180000003
2019-08-22,MQCPSI0H,0.752699207
2019-08-22,MQCPGC0H,2.554469617
2019-08-22,MQCPPM0X,-2.305267644
2019-08-23,MQCPSI0H,0.7379250890000001
2019-08-23,MQCPGC0H,2.502247507
2019-08-23,MQCPPM0X,-2.238308549
2019-08-26,MQCPSI0H,0.741328346
2019-08-26,MQCPGC0H,2.503408512
2019-08-26,MQCPPM0X,-2.242878047
2019-08-27,MQCPSI0H,0.737573884
2019-08-27,MQCPGC0H,2.4756875369999998
2019-08-27,MQCPPM0X,-2.2114282690000002
2019-08-28,MQCPSI0H,0.7428021440000001
2019-08-28,MQCPGC0H,2.4852595969999998
2019-08-28,MQCPPM0X,-2.226229863
2019-08-29,MQCPSI0H,0.74921622
2019-08-29,MQCPGC0H,2.506534818
2019-08-29,MQCPPM0X,-2.253904887
2019-08-30,MQCPSI0H,0.749394791
2019-08-30,MQCPGC0H,2.502413436
2019-08-30,MQCPPM0X,-2.249955616
2019-03-09,MQCPSI0H,0.739802559
2019-03-09,MQCPGC0H,2.445266656
2019-03-09,MQCPPM0X,-2.183261529
2019-04-09,MQCPSI0H,0.74747483
2019-04-09,MQCPGC0H,2.4606938080000003
2019-04-09,MQCPPM0X,-2.206371947
2019-05-09,MQCPSI0H,0.7578471929999999
2019-05-09,MQCPGC0H,2.508960425
2019-05-09,MQCPPM0X,-2.264962553
2019-06-09,MQCPSI0H,0.759057408
2019-06-09,MQCPGC0H,2.537749025
2019-06-09,MQCPPM0X,-2.294935419
2019-09-09,MQCPSI0H,0.7643848320000001
2019-09-09,MQCPGC0H,2.5514307659999997
2019-09-09,MQCPPM0X,-2.3139416059999998
2019-10-09,MQCPSI0H,0.7733537490000001
2019-10-09,MQCPGC0H,2.574754369
2019-10-09,MQCPPM0X,-2.346223266
2019-11-09,MQCPSI0H,0.76840595
2019-11-09,MQCPGC0H,2.560774303
2019-11-09,MQCPPM0X,-2.327298827
2019-12-09,MQCPSI0H,0.771578282
2019-12-09,MQCPGC0H,2.573490801
2019-12-09,MQCPPM0X,-2.343191828
2019-09-13,MQCPSI0H,0.775505032
2019-09-13,MQCPGC0H,2.60971636
2019-09-13,MQCPPM0X,-2.383321345
2019-09-16,MQCPSI0H,0.791140785
2019-09-16,MQCPGC0H,2.5835590980000003
2019-09-16,MQCPPM0X,-2.3744066580000003
2019-09-17,MQCPSI0H,0.778969894
2019-09-17,MQCPGC0H,2.539691651
2019-09-17,MQCPPM0X,-2.318369037
2019-09-18,MQCPSI0H,0.7757043640000001
2019-09-18,MQCPGC0H,2.539674325
2019-09-18,MQCPPM0X,-2.315085688
2019-09-19,MQCPSI0H,0.7794719240000001
2019-09-19,MQCPGC0H,2.548650387
2019-09-19,MQCPPM0X,-2.3278277480000003
2019-09-20,MQCPSI0H,0.773255004
2019-09-20,MQCPGC0H,2.5342905
2019-09-20,MQCPPM0X,-2.30725213
2019-09-23,MQCPSI0H,0.773145622
2019-09-23,MQCPGC0H,2.5056728180000003
2019-09-23,MQCPPM0X,-2.27853071
2019-09-24,MQCPSI0H,0.7661569570000001
2019-09-24,MQCPGC0H,2.490633663
2019-09-24,MQCPPM0X,-2.25650382
2019-09-25,MQCPSI0H,0.7754668029999999
2019-09-25,MQCPGC0H,2.53049699
2019-09-25,MQCPPM0X,-2.305670867
2019-09-26,MQCPSI0H,0.77283979
2019-09-26,MQCPGC0H,2.530266352
2019-09-26,MQCPPM0X,-2.302813025
2019-09-27,MQCPSI0H,0.774441552
2019-09-27,MQCPGC0H,2.542285957
2019-09-27,MQCPPM0X,-2.316432072
2019-09-30,MQCPSI0H,0.7873683109999999
2019-09-30,MQCPGC0H,2.596379287
2019-09-30,MQCPPM0X,-2.383444366
2019-01-10,MQCPSI0H,0.781124515
2019-01-10,MQCPGC0H,2.570658675
2019-01-10,MQCPPM0X,-2.351483712
2019-02-10,MQCPSI0H,0.771000348
2019-02-10,MQCPGC0H,2.530406583
2019-02-10,MQCPPM0X,-2.3011118390000003
2019-03-10,MQCPSI0H,0.769876015
2019-03-10,MQCPGC0H,2.530011085
2019-03-10,MQCPPM0X,-2.299592864
2019-04-10,MQCPSI0H,0.770570758
2019-04-10,MQCPGC0H,2.534046996
2019-04-10,MQCPPM0X,-2.304323185
2019-07-10,MQCPSI0H,0.7714170990000001
2019-07-10,MQCPGC0H,2.5362138990000003
2019-07-10,MQCPPM0X,-2.3073348190000003
2019-08-10,MQCPSI0H,0.7745974940000001
2019-08-10,MQCPGC0H,2.539438126
2019-08-10,MQCPPM0X,-2.313739994
2019-09-10,MQCPSI0H,0.772087272
2019-09-10,MQCPGC0H,2.5309707230000003
2019-09-10,MQCPPM0X,-2.3027641290000003
2019-10-10,MQCPSI0H,0.776273828
2019-10-10,MQCPGC0H,2.547671222
2019-10-10,MQCPPM0X,-2.323648586
2019-11-10,MQCPSI0H,0.789482771
2019-11-10,MQCPGC0H,2.587300325
2019-11-10,MQCPPM0X,-2.376484542
2019-10-14,MQCPSI0H,0.77642298
2019-10-14,MQCPGC0H,2.531483377
2019-10-14,MQCPPM0X,-2.3080421269999998
2019-10-15,MQCPSI0H,0.7823260999999999
2019-10-15,MQCPGC0H,2.557725999
2019-10-15,MQCPPM0X,-2.3401894530000003
2019-10-16,MQCPSI0H,0.777195958
2019-10-16,MQCPGC0H,2.544474389
2019-10-16,MQCPPM0X,-2.321806881
2019-10-17,MQCPSI0H,0.776969207
2019-10-17,MQCPGC0H,2.5378719309999997
2019-10-17,MQCPPM0X,-2.314977037
2019-10-18,MQCPSI0H,0.7800915340000001
2019-10-18,MQCPGC0H,2.547394003
2019-10-18,MQCPPM0X,-2.327621789
2019-10-21,MQCPSI0H,0.7796814440000001
2019-10-21,MQCPGC0H,2.541929306
2019-10-21,MQCPPM0X,-2.321747379
2019-10-22,MQCPSI0H,0.780405628
2019-10-22,MQCPGC0H,2.548434515
2019-10-22,MQCPPM0X,-2.328977001
2019-10-23,MQCPSI0H,0.78061528
2019-10-23,MQCPGC0H,2.5498346919999997
2019-10-23,MQCPPM0X,-2.330586109
2019-10-24,MQCPSI0H,0.778519447
2019-10-24,MQCPGC0H,2.53789343
2019-10-24,MQCPPM0X,-2.316547989
2019-10-25,MQCPSI0H,0.7802758670000001
2019-10-25,MQCPGC0H,2.53868565
2019-10-25,MQCPPM0X,-2.319096369
2019-10-28,MQCPSI0H,0.784446587
2019-10-28,MQCPGC0H,2.5495729430000003
2019-10-28,MQCPPM0X,-2.3341551259999997
2019-10-29,MQCPSI0H,0.786639478
2019-10-29,MQCPGC0H,2.556040086
2019-10-29,MQCPPM0X,-2.342815594
2019-10-30,MQCPSI0H,0.784507084
2019-10-30,MQCPGC0H,2.550622229
2019-10-30,MQCPPM0X,-2.335264862
2019-10-31,MQCPSI0H,0.7749327570000001
2019-10-31,MQCPGC0H,2.520057981
2019-10-31,MQCPPM0X,-2.295124696
2019-01-11,MQCPSI0H,0.783537209
2019-01-11,MQCPGC0H,2.547050247
2019-01-11,MQCPPM0X,-2.330721671
2019-04-11,MQCPSI0H,0.785230359
2019-04-11,MQCPGC0H,2.551825676
2019-04-11,MQCPPM0X,-2.337190245
2019-05-11,MQCPSI0H,0.79838581
2019-05-11,MQCPGC0H,2.602189306
2019-05-11,MQCPPM0X,-2.400712116
2019-06-11,MQCPSI0H,0.789962721
2019-06-11,MQCPGC0H,2.578229939
2019-06-11,MQCPPM0X,-2.368328946
2019-07-11,MQCPSI0H,0.800254378
2019-07-11,MQCPGC0H,2.623969265
2019-07-11,MQCPPM0X,-2.424362927
2019-08-11,MQCPSI0H,0.801112387
2019-08-11,MQCPGC0H,2.6333264880000002
2019-08-11,MQCPPM0X,-2.43457877
2019-11-11,MQCPSI0H,0.797015519
2019-11-11,MQCPGC0H,2.617919156
2019-11-11,MQCPPM0X,-2.4150750359999997
2019-12-11,MQCPSI0H,0.799958873
2019-12-11,MQCPGC0H,2.630753033
2019-12-11,MQCPPM0X,-2.430852737
2019-11-13,MQCPSI0H,0.794395702
2019-11-13,MQCPGC0H,2.60764046
2019-11-13,MQCPPM0X,-2.402175863
2019-11-14,MQCPSI0H,0.7668913159999999
2019-11-14,MQCPGC0H,2.542538738
2019-11-14,MQCPPM0X,-2.309635489
2019-11-15,MQCPSI0H,0.7687228220000001
2019-11-15,MQCPGC0H,2.549702235
2019-11-15,MQCPPM0X,-2.318631228
2019-11-18,MQCPSI0H,0.762213303
2019-11-18,MQCPGC0H,2.527600917
2019-11-18,MQCPPM0X,-2.290019885
2019-11-19,MQCPSI0H,0.7584982229999999
2019-11-19,MQCPGC0H,2.511078476
2019-11-19,MQCPPM0X,-2.26978177
2019-11-20,MQCPSI0H,0.760629915
2019-11-20,MQCPGC0H,2.518220165
2019-11-20,MQCPPM0X,-2.279055183
2019-11-21,MQCPSI0H,0.767339397
2019-11-21,MQCPGC0H,2.5372157580000003
2019-11-21,MQCPPM0X,-2.30476152
2019-11-22,MQCPSI0H,0.768381898
2019-11-22,MQCPGC0H,2.543544189
2019-11-22,MQCPPM0X,-2.312132632
2019-11-25,MQCPSI0H,0.771864876
2019-11-25,MQCPGC0H,2.556846401
2019-11-25,MQCPPM0X,-2.328918877
2019-11-26,MQCPSI0H,0.770894375
2019-11-26,MQCPGC0H,2.54840492
2019-11-26,MQCPPM0X,-2.31950606
2019-11-27,MQCPSI0H,0.771259523
2019-11-27,MQCPGC0H,2.552130307
2019-11-27,MQCPPM0X,-2.323597686
2019-11-29,MQCPSI0H,0.759964898
2019-11-29,MQCPGC0H,2.518631214
2019-11-29,MQCPPM0X,-2.278802535
2019-02-12,MQCPSI0H,0.759626403
2019-02-12,MQCPGC0H,2.521989399
2019-02-12,MQCPPM0X,-2.281822996
2019-03-12,MQCPSI0H,0.754217357
2019-03-12,MQCPGC0H,2.4993043619999997
2019-03-12,MQCPPM0X,-2.2537264980000002
2019-04-12,MQCPSI0H,0.758522624
2019-04-12,MQCPGC0H,2.526284107
2019-04-12,MQCPPM0X,-2.285012879
2019-05-12,MQCPSI0H,0.759231928
2019-05-12,MQCPGC0H,2.5237047130000003
2019-05-12,MQCPPM0X,-2.283142081
2019-06-12,MQCPSI0H,0.767945057
2019-06-12,MQCPGC0H,2.564244855
2019-06-12,MQCPPM0X,-2.332398604
2019-09-12,MQCPSI0H,0.7677491590000001
2019-09-12,MQCPGC0H,2.561391407
2019-09-12,MQCPPM0X,-2.329349149
2019-10-12,MQCPSI0H,0.7701036040000001
2019-10-12,MQCPGC0H,2.568120794
2019-10-12,MQCPPM0X,-2.338432459
2019-11-12,MQCPSI0H,0.766235463
2019-11-12,MQCPGC0H,2.552197
2019-11-12,MQCPPM0X,-2.318639358
2019-12-12,MQCPSI0H,0.77440337
2019-12-12,MQCPGC0H,2.573360884
2019-12-12,MQCPPM0X,-2.34797116
2019-12-13,MQCPSI0H,0.7661191190000001
2019-12-13,MQCPGC0H,2.561550673
2019-12-13,MQCPPM0X,-2.327677366
2019-12-16,MQCPSI0H,0.773817533
2019-12-16,MQCPGC0H,2.582350731
2019-12-16,MQCPPM0X,-2.35617583
2019-12-17,MQCPSI0H,0.773793154
2019-12-17,MQCPGC0H,2.584170323
2019-12-17,MQCPPM0X,-2.357971047
2019-12-18,MQCPSI0H,0.773469603
2019-12-18,MQCPGC0H,2.583138614
2019-12-18,MQCPPM0X,-2.356615797
2019-12-19,MQCPSI0H,0.772705338
2019-12-19,MQCPGC0H,2.578818067
2019-12-19,MQCPPM0X,-2.351530953
2019-12-20,MQCPSI0H,0.775587318
2019-12-20,MQCPGC0H,2.583477421
2019-12-20,MQCPPM0X,-2.359072292
2019-12-23,MQCPSI0H,0.770730602
2019-12-23,MQCPGC0H,2.559033752
2019-12-23,MQCPPM0X,-2.32977185
2019-12-24,MQCPSI0H,0.7675384670000001
2019-12-24,MQCPGC0H,2.541134768
2019-12-24,MQCPPM0X,-2.308680634
2019-12-26,MQCPSI0H,0.767742527
2019-12-26,MQCPGC0H,2.540811075
2019-12-26,MQCPPM0X,-2.308560953
2019-12-27,MQCPSI0H,0.7677052459999999
2019-12-27,MQCPGC0H,2.544638504
2019-12-27,MQCPPM0X,-2.312351091
2019-12-30,MQCPSI0H,0.7684977609999999
2019-12-30,MQCPGC0H,2.545022694
2019-12-30,MQCPPM0X,-2.313527788
2019-12-31,MQCPSI0H,0.762714222
2019-12-31,MQCPGC0H,2.531482482
2019-12-31,MQCPPM0X,-2.2942040269999997
2020-02-01,MQCPSI0H,0.761732291
2020-02-01,MQCPGC0H,2.525338347
2020-02-01,MQCPPM0X,-2.287077933
2020-03-01,MQCPSI0H,0.751752848
2020-03-01,MQCPGC0H,2.499757261
2020-03-01,MQCPPM0X,-2.2515173059999998
2020-06-01,MQCPSI0H,0.746949923
2020-06-01,MQCPGC0H,2.490652524
2020-06-01,MQCPPM0X,-2.237609584
2020-07-01,MQCPSI0H,0.744753372
2020-07-01,MQCPGC0H,2.476963398
2020-07-01,MQCPPM0X,-2.221723869
2020-08-01,MQCPSI0H,0.7447116090000001
2020-08-01,MQCPGC0H,2.479433288
2020-08-01,MQCPPM0X,-2.224152065
2020-09-01,MQCPSI0H,0.746521432
2020-09-01,MQCPGC0H,2.492441544
2020-09-01,MQCPPM0X,-2.238970186
2020-10-01,MQCPSI0H,0.746893652
2020-10-01,MQCPGC0H,2.489317011
2020-10-01,MQCPPM0X,-2.236217836
2020-01-13,MQCPSI0H,0.74747968
2020-01-13,MQCPGC0H,2.491262744
2020-01-13,MQCPPM0X,-2.238749641
2020-01-14,MQCPSI0H,0.7503707
2020-01-14,MQCPGC0H,2.508861318
2020-01-14,MQCPPM0X,-2.259239282
2020-01-15,MQCPSI0H,0.7073939640000001
2020-01-15,MQCPGC0H,2.5983610230000003
2020-01-15,MQCPPM0X,-2.305615981
2020-01-16,MQCPSI0H,0.705021225
2020-01-16,MQCPGC0H,2.58995468
2020-01-16,MQCPPM0X,-2.294836564
2020-01-17,MQCPSI0H,0.703792055
2020-01-17,MQCPGC0H,2.584608974
2020-01-17,MQCPPM0X,-2.2882626090000002
2020-01-21,MQCPSI0H,0.700547678
2020-01-21,MQCPGC0H,2.583086586
2020-01-21,MQCPPM0X,-2.283495239
2020-01-22,MQCPSI0H,0.698096632
2020-01-22,MQCPGC0H,2.5725788290000002
2020-01-22,MQCPPM0X,-2.270536385
2020-01-23,MQCPSI0H,0.6917054
2020-01-23,MQCPGC0H,2.553355008
2020-01-23,MQCPPM0X,-2.24492194
2020-01-24,MQCPSI0H,0.6829854479999999
2020-01-24,MQCPGC0H,2.512128701
2020-01-24,MQCPPM0X,-2.194976601
2020-01-27,MQCPSI0H,0.672763931
2020-01-27,MQCPGC0H,2.479709148
2020-01-27,MQCPPM0X,-2.152335815
2020-01-28,MQCPSI0H,0.674512862
2020-01-28,MQCPGC0H,2.508476316
2020-01-28,MQCPPM0X,-2.182850389
2020-01-29,MQCPSI0H,0.670823973
2020-01-29,MQCPGC0H,2.493710201
2020-01-29,MQCPPM0X,-2.164395447
2020-01-30,MQCPSI0H,0.662062745
2020-01-30,MQCPGC0H,2.445806201
2020-01-30,MQCPPM0X,-2.107731952
2020-01-31,MQCPSI0H,0.659530631
2020-01-31,MQCPGC0H,2.43497395
2020-01-31,MQCPPM0X,-2.0943675319999997
2020-03-02,MQCPSI0H,0.6559586589999999
2020-03-02,MQCPGC0H,2.434055371
2020-03-02,MQCPPM0X,-2.089876049
2020-04-02,MQCPSI0H,0.665354808
2020-04-02,MQCPGC0H,2.46012477
2020-04-02,MQCPPM0X,-2.125339533
2020-05-02,MQCPSI0H,0.667545177
2020-05-02,MQCPGC0H,2.470022609
2020-05-02,MQCPPM0X,-2.137428327
2020-06-02,MQCPSI0H,0.667365706
2020-06-02,MQCPGC0H,2.463424445
2020-06-02,MQCPPM0X,-2.1306515530000003
2020-07-02,MQCPSI0H,0.664901426
2020-07-02,MQCPGC0H,2.461581754
2020-07-02,MQCPPM0X,-2.126344612
2020-10-02,MQCPSI0H,0.6603876470000001
2020-10-02,MQCPGC0H,2.443878717
2020-10-02,MQCPPM0X,-2.104128371
2020-11-02,MQCPSI0H,0.664171311
2020-11-02,MQCPGC0H,2.461472685
2020-11-02,MQCPPM0X,-2.125505039
2020-12-02,MQCPSI0H,0.668120441
2020-12-02,MQCPGC0H,2.481136338
2020-12-02,MQCPPM0X,-2.149117762
2020-02-13,MQCPSI0H,0.666746804
2020-02-13,MQCPGC0H,2.474221263
2020-02-13,MQCPPM0X,-2.140829754
2020-02-14,MQCPSI0H,0.69872803
2020-02-14,MQCPGC0H,2.623714941
2020-02-14,MQCPPM0X,-2.322152837
2020-02-18,MQCPSI0H,0.698186483
2020-02-18,MQCPGC0H,2.611833253
2020-02-18,MQCPPM0X,-2.309733468
2020-02-19,MQCPSI0H,0.698783612
2020-02-19,MQCPGC0H,2.611090539
2020-02-19,MQCPPM0X,-2.309589566
2020-02-20,MQCPSI0H,0.692037183
2020-02-20,MQCPGC0H,2.5896460759999997
2020-02-20,MQCPPM0X,-2.281399907
2020-02-21,MQCPSI0H,0.682671583
2020-02-21,MQCPGC0H,2.559244863
2020-02-21,MQCPPM0X,-2.241637604
2020-02-24,MQCPSI0H,0.662784492
2020-02-24,MQCPGC0H,2.483143211
2020-02-24,MQCPPM0X,-2.145653586
2020-02-25,MQCPSI0H,0.665500882
2020-02-25,MQCPGC0H,2.510067294
2020-02-25,MQCPPM0X,-2.175288398
2020-02-26,MQCPSI0H,0.663235522
2020-02-26,MQCPGC0H,2.513562496
2020-02-26,MQCPPM0X,-2.176516169
2020-02-27,MQCPSI0H,0.6551062129999999
2020-02-27,MQCPGC0H,2.490521899
2020-02-27,MQCPPM0X,-2.145345601
2020-02-28,MQCPSI0H,0.66993895
2020-02-28,MQCPGC0H,2.5673562569999997
2020-02-28,MQCPPM0X,-2.236997372
2020-02-03,MQCPSI0H,0.67062316
2020-02-03,MQCPGC0H,2.570524145
2020-02-03,MQCPPM0X,-2.2408546730000003
2020-03-03,MQCPSI0H,0.658163011
2020-03-03,MQCPGC0H,2.526867937
2020-03-03,MQCPPM0X,-2.184746911
2020-04-03,MQCPSI0H,0.6587085229999999
2020-04-03,MQCPGC0H,2.525714417
2020-04-03,MQCPPM0X,-2.184138899
2020-05-03,MQCPSI0H,0.6461935999999999
2020-05-03,MQCPGC0H,2.483713525
2020-05-03,MQCPPM0X,-2.129626973
2020-06-03,MQCPSI0H,0.632252438
2020-06-03,MQCPGC0H,2.438987511
2020-06-03,MQCPPM0X,-2.070959975
2020-09-03,MQCPSI0H,0.610471821
2020-09-03,MQCPGC0H,2.367689472
2020-09-03,MQCPPM0X,-1.977881073
2020-10-03,MQCPSI0H,0.6245713270000001
2020-10-03,MQCPGC0H,2.4181353619999997
2020-10-03,MQCPPM0X,-2.042424065
2020-11-03,MQCPSI0H,0.622928838
2020-11-03,MQCPGC0H,2.411786599
2020-11-03,MQCPPM0X,-2.034429742
2020-12-03,MQCPSI0H,0.621417103
2020-12-03,MQCPGC0H,2.417136822
2020-12-03,MQCPPM0X,-2.038258019
2020-03-13,MQCPSI0H,0.655487606
2020-03-13,MQCPGC0H,2.789364465
2020-03-13,MQCPPM0X,-2.4490555869999997
2020-03-16,MQCPSI0H,0.634372707
2020-03-16,MQCPGC0H,2.778635463
2020-03-16,MQCPPM0X,-2.417374519
2020-03-17,MQCPSI0H,0.615954354
2020-03-17,MQCPGC0H,2.738019075
2020-03-17,MQCPPM0X,-2.3582662880000003
2020-03-18,MQCPSI0H,0.6121878239999999
2020-03-18,MQCPGC0H,2.741945479
2020-03-18,MQCPPM0X,-2.358581135
2020-03-19,MQCPSI0H,0.630174927
2020-03-19,MQCPGC0H,2.797061685
2020-03-19,MQCPPM0X,-2.431658724
2020-03-20,MQCPSI0H,0.625397943
2020-03-20,MQCPGC0H,2.76530985
2020-03-20,MQCPPM0X,-2.395100886
2020-03-23,MQCPSI0H,0.6027103
2020-03-23,MQCPGC0H,2.660863064
2020-03-23,MQCPPM0X,-2.267722417
2020-03-24,MQCPSI0H,0.588269379
2020-03-24,MQCPGC0H,2.588466904
2020-03-24,MQCPPM0X,-2.180649692
2020-03-25,MQCPSI0H,0.604765483
2020-03-25,MQCPGC0H,2.613286945
2020-03-25,MQCPPM0X,-2.221994005
2020-03-26,MQCPSI0H,0.588270472
2020-03-26,MQCPGC0H,2.565902355
2020-03-26,MQCPPM0X,-2.1580727669999997
2020-03-27,MQCPSI0H,0.58466276
2020-03-27,MQCPGC0H,2.55519939
2020-03-27,MQCPPM0X,-2.14378067
2020-03-30,MQCPSI0H,0.581149361
2020-03-30,MQCPGC0H,2.5561782219999998
2020-03-30,MQCPPM0X,-2.141286391
2020-03-31,MQCPSI0H,0.595931024
2020-03-31,MQCPGC0H,2.595767465
2020-03-31,MQCPPM0X,-2.195751107
2020-01-04,MQCPSI0H,0.5819664920000001
2020-01-04,MQCPGC0H,2.543850076
2020-01-04,MQCPPM0X,-2.129888647
2020-02-04,MQCPSI0H,0.579850625
2020-02-04,MQCPGC0H,2.521522749
2020-02-04,MQCPPM0X,-2.105318505
2020-03-04,MQCPSI0H,0.581059365
2020-03-04,MQCPGC0H,2.538366905
2020-03-04,MQCPPM0X,-2.123363113
2020-06-04,MQCPSI0H,0.5721240639999999
2020-06-04,MQCPGC0H,2.488523335
2020-06-04,MQCPPM0X,-2.064461729
2020-07-04,MQCPSI0H,0.577907665
2020-07-04,MQCPGC0H,2.492925578
2020-07-04,MQCPPM0X,-2.074652784
2020-08-04,MQCPSI0H,0.57734088
2020-08-04,MQCPGC0H,2.504245388
2020-08-04,MQCPPM0X,-2.085416724
