Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC3CO1,LCO Q21,25/06/2021,Put,43.0,-0.00018175469,29/01/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,44.0,-0.00035298598,29/01/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,44.5,-0.0008770527700000001,29/01/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,45.0,-0.00033734942000000003,29/01/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,47.0,-0.00016140482,29/01/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,48.0,-0.00030695761,29/01/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,48.5,-0.00038273821,29/01/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,49.0,-0.0007586748,29/01/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,49.5,-0.0005478147100000001,29/01/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,50.0,-0.00013045468,29/01/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,51.5,-0.00013096058,29/01/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,53.0,-0.00012004453,29/01/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,53.5,-0.00028348793,29/01/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,54.0,-0.00013982293,29/01/2021
VMAC3CO1,LCO Q21,30/06/2021,,,4.3272782e-05,29/01/2021
VMAC3CO1,LCO K21,26/03/2021,Call,49.0,-0.0002615515,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,49.5,-0.00081683902,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,50.0,-0.00015258284,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,51.0,-0.00013067623,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,52.0,-0.00013948442,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,53.0,-0.00014968301,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,54.0,-0.00036842852999999996,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,54.5,-0.00017377975,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,55.0,-0.00082041016,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,55.5,-0.00017507886,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,56.0,-0.00038157927,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,56.75,-0.00015100259,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,57.0,-0.00025613767999999997,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,57.25,-0.00020308755000000001,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,57.5,-0.0005539032699999999,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,57.75,-0.00041378447,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,58.25,-0.00065092182,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,58.5,-0.00056554587,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,59.0,-0.00018040005,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,59.25,-0.00022811469,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,60.0,-0.00018569154,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,60.5,-0.00036237779,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,60.75,-0.00041188332999999997,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,61.0,-0.0006714710699999999,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,61.25,-0.00040841844,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,61.5,-0.00043231222,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,62.0,-0.00047087098999999997,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,62.25,-0.00032888633,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,62.5,-0.00030627975,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,62.75,-0.00034273563,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,63.0,-0.00055027988,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,63.5,-0.0001956184,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,63.75,-0.00029689469000000003,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,64.0,-0.00066180918,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,64.75,-0.0005998698999999999,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,65.0,-0.00035961843,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,65.25,-0.00063761574,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,65.5,-0.00061514168,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,65.75,-0.00035001358,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,66.5,-0.0008542648,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,67.0,-0.0003118667,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,67.5,-0.0006239530699999999,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,68.0,-0.00022682857000000002,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,68.25,-0.00054109612,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,68.5,-0.00031599359,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,69.5,-0.00054057998,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Call,71.0,-0.0005177650900000001,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,38.0,-0.00059948957,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,38.5,-0.0008119716,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,39.0,-0.00041472146,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,40.5,-0.00021301961,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,42.5,-0.00016188105,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,43.0,-0.00095042015,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,43.5,-0.00030801836,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,44.0,-0.00032887952999999996,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,44.5,-0.00017615927,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,45.0,-0.00024378005,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,45.5,-0.0004913342199999999,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,47.0,-0.0003937215,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,47.5,-0.00016136355,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,48.5,-0.00020801022,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,49.0,-0.0002027106,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,49.25,-0.00021075743,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,49.5,-0.00019620163,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,50.5,-0.00135204049,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,51.0,-0.00027599373,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,51.25,-0.00056405872,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,51.5,-0.00058234844,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,51.75,-0.00025950746,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,52.5,-0.00017175982,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,53.5,-0.00043210398,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,53.75,-0.00022614969,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,54.0,-0.0009264659600000001,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,54.5,-0.00044495584,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,54.75,-0.00069103675,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,55.0,-0.00023685735,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,56.5,-0.00042501206000000003,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,56.75,-0.00020560414,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,57.0,-0.00083915104,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,57.25,-0.0005997918300000001,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,57.75,-0.00019833068,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,58.0,-0.00038362570000000004,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,58.25,-0.00034276476999999997,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,58.75,-0.00038639738,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,59.0,-0.00106841468,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,59.5,-0.00067185944,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,59.75,-0.00070521194,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,60.5,-0.00034303002,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,60.75,-0.00030692593,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,61.5,-0.00061202288,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,61.75,-0.00057092157,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,62.25,-0.00029902644,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,62.5,-0.00023317446,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,62.75,-0.00028126828999999997,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,63.0,-0.00026016440000000004,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,63.25,-0.00052426197,26/02/2021
VMAC3CO1,LCO K21,26/03/2021,Put,64.75,-0.00049159902,26/02/2021
VMAC3CO1,LCO K21,31/03/2021,,,0.010035156,26/02/2021
VMAC3CO1,LCO M21,27/04/2021,Call,53.0,-0.00015967774000000002,26/02/2021
VMAC3CO1,LCO M21,27/04/2021,Call,58.5,-0.0001623949,26/02/2021
VMAC3CO1,LCO M21,27/04/2021,Put,43.0,-0.000238819,26/02/2021
VMAC3CO1,LCO M21,27/04/2021,Put,47.5,-0.00017195841,26/02/2021
VMAC3CO1,LCO M21,30/04/2021,,,0.00026814486,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Call,53.0,-0.00012180497,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Call,53.5,-0.00025435553,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Call,54.5,-0.00013584334000000002,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Call,55.0,-0.00013703568,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Call,59.0,-0.00036305089000000004,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Call,60.0,-0.00013365342999999998,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Call,61.0,-0.00013175039999999998,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Put,42.0,-0.00016080021,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Put,42.5,-0.00038434617,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Put,43.5,-0.00019922229999999998,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Put,44.0,-0.00019460044000000002,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Put,46.0,-0.00013660399,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Put,47.0,-0.00016354808000000002,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Put,47.5,-0.0001242457,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Put,48.0,-0.00015368321,26/02/2021
VMAC3CO1,LCO N21,25/05/2021,Put,48.5,-0.00015147305999999998,26/02/2021
VMAC3CO1,LCO N21,28/05/2021,,,0.00093974087,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,55.0,-0.00012240951,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,56.0,-0.0005873046,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,56.5,-0.00048590474,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,58.0,-0.00011992724000000001,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,59.0,-0.00010526309,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,59.5,-0.00012998262999999998,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,60.0,-0.00025687762,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,62.0,-0.00069854887,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,63.0,-0.00048346054,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,64.0,-0.00011200691000000001,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,65.0,-0.00011511269,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,65.5,-0.00013123593999999998,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,66.0,-0.00026392268000000003,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,43.0,-0.00018175469,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,44.0,-0.00035298598,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,44.5,-0.0008770527700000001,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,45.0,-0.00033734942000000003,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,47.0,-0.00016140482,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,48.0,-0.00030695761,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,48.5,-0.00038273821,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,49.0,-0.0007586748,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,49.5,-0.0005478147100000001,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,50.0,-0.00013045468,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,51.5,-0.00013096058,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,53.0,-0.00012004453,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,53.5,-0.00028348793,26/02/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,54.0,-0.00013982293,26/02/2021
VMAC3CO1,LCO Q21,30/06/2021,,,0.0018643985000000001,26/02/2021
VMAC3CO1,LCO M21,27/04/2021,Call,53.0,-0.00015967774000000002,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,58.5,-0.0001623949,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,63.5,-0.00022160392000000002,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,64.5,-0.00020351605,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,65.5,-0.00024315141,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,66.25,-0.00018336977,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,66.5,-0.0002019555,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,66.75,-0.00048677102,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,67.0,-0.00037516701000000005,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,67.25,-0.00024236103,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,68.25,-0.00021413267,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,69.25,-0.00047441772,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,69.75,-0.00027527855000000003,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,70.0,-0.00077198647,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,70.25,-0.00066858692,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,70.5,-0.00028438001,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,71.75,-0.00027534855000000005,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,73.5,-0.00029988890000000004,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,73.75,-0.00029909618,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,74.0,-0.00029024712000000005,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Call,75.5,-0.00028201877,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,43.0,-0.000238819,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,47.5,-0.00017195841,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,56.0,-0.00029136587,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,57.0,-0.00026432893,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,58.25,-0.0003264413,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,59.25,-0.00024931373,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,59.75,-0.00059622433,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,60.0,-0.00048077629999999997,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,60.25,-0.00054149582,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,60.75,-0.00023331462999999999,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,61.5,-0.00026995388,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,62.0,-0.00037071581999999995,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,62.5,-0.00035773577,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,62.75,-0.0007831838599999999,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,63.0,-0.00044820303,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,63.25,-0.00024628316,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,63.5,-0.00019615309,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,64.0,-0.00035801162,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,65.5,-0.00029492341,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,65.75,-0.00030295378,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,66.0,-0.00030716116,31/03/2021
VMAC3CO1,LCO M21,27/04/2021,Put,67.5,-0.00027818867000000005,31/03/2021
VMAC3CO1,LCO M21,30/04/2021,,,-0.0015523404,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,53.0,-0.00012180497,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,53.5,-0.00025435553,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,54.5,-0.00013584334000000002,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,55.0,-0.00013703568,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,59.0,-0.00036305089000000004,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,60.0,-0.00013365342999999998,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,61.0,-0.00013175039999999998,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,70.25,-0.00018132661,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,70.75,-0.00018833887,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,71.0,-0.00018156431,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,74.5,-0.00019339187999999999,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,75.5,-0.00018819533,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,76.0,-0.00019547828,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,42.0,-0.00016080021,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,42.5,-0.00038434617,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,43.5,-0.00019922229999999998,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,44.0,-0.00019460044000000002,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,46.0,-0.00013660399,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,47.0,-0.00016354808000000002,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,47.5,-0.0001242457,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,48.0,-0.00015368321,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,48.5,-0.00015147305999999998,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,61.25,-0.00049918432,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,61.75,-0.00024415346,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,65.25,-0.00019773928,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,65.5,-0.00019225449,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Put,65.75,-0.00019690445000000002,31/03/2021
VMAC3CO1,LCO N21,28/05/2021,,,0.00044054751,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,55.0,-0.00012240951,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,56.0,-0.0005873046,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,56.5,-0.00048590474,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,58.0,-0.00011992724000000001,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,59.0,-0.00010526309,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,59.5,-0.00012998262999999998,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,60.0,-0.00025687762,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,62.0,-0.00069854887,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,63.0,-0.00048346054,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,64.0,-0.00011200691000000001,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,65.0,-0.00011511269,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,65.5,-0.00013123593999999998,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,66.0,-0.00026392268000000003,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,71.5,-0.00014377142,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,77.5,-0.00015435126,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,43.0,-0.00018175469,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,44.0,-0.00035298598,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,44.5,-0.0008770527700000001,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,45.0,-0.00033734942000000003,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,47.0,-0.00016140482,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,48.0,-0.00030695761,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,48.5,-0.00038273821,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,49.0,-0.0007586748,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,49.5,-0.0005478147100000001,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,50.0,-0.00013045468,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,51.5,-0.00013096058,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,53.0,-0.00012004453,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,53.5,-0.00028348793,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,54.0,-0.00013982293,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,60.5,-0.00020958314,31/03/2021
VMAC3CO1,LCO Q21,25/06/2021,Put,65.5,-0.00015233256000000002,31/03/2021
VMAC3CO1,LCO Q21,30/06/2021,,,0.0016998194,31/03/2021
VMAC3CO1,LCO N21,25/05/2021,Call,53.0,-0.00012180497,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,53.5,-0.00025435553,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,54.5,-0.00013584334000000002,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,55.0,-0.00013703568,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,59.0,-0.00036305089000000004,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,60.0,-0.00013365342999999998,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,61.0,-0.00013175039999999998,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,65.25,-0.00042227912,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,65.5,-0.00013586258,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,67.25,-0.0001383212,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,68.25,-0.00028774027000000004,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,68.75,-0.00014292785,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,69.0,-0.00014044954000000002,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,70.25,-0.00018132661,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,70.75,-0.00018833887,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,71.0,-0.00032847381,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,74.5,-0.00019339187999999999,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,75.5,-0.00018819533,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Call,76.0,-0.00019547828,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,42.0,-0.00016080021,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,42.5,-0.00038434617,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,43.5,-0.00019922229999999998,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,44.0,-0.00019460044000000002,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,46.0,-0.00013660399,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,47.0,-0.00016354808000000002,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,47.5,-0.0001242457,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,48.0,-0.00015368321,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,48.5,-0.00015147305999999998,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,58.0,-0.00035228965,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,58.5,-0.00036550507999999997,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,59.5,-0.00018766966,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,61.25,-0.00078777392,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,61.5,-0.00029308718,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,61.75,-0.00024415346,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,63.0,-0.00014269227000000001,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,65.25,-0.00019773928,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,65.5,-0.00019225449,30/04/2021
VMAC3CO1,LCO N21,25/05/2021,Put,65.75,-0.00019690445000000002,30/04/2021
VMAC3CO1,LCO N21,28/05/2021,,,0.0015712892,30/04/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,55.0,-0.00012240951,30/04/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,56.0,-0.0005873046,30/04/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,56.5,-0.00048590474,30/04/2021
VMAC3CO1,LCO Q21,25/06/2021,Call,58.0,-0.00011992724000000001,30/04/2021
