Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMACDBK1,MCU M22,01/06/2022,Put,10250.0,-6.105724839634179e-06,07/04/2022
VMACDBK1,MCU M22,15/06/2022,,,-3.7637708276992e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,27600.0,-3.5059728470257492e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,28900.0,-3.299016853663319e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,29800.0,-3.7407206467390064e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,31300.0,-6.3104936891862095e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,34100.0,-3.0083823696897095e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,35000.0,-6.691037476667048e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,35300.0,-6.642816088997535e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,36100.0,-1.3002208486429987e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,36500.0,-6.436819650311424e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,36900.0,-1.1608288928869773e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,38700.0,-6.834632327293876e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,39600.0,-6.564516551196722e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,39700.0,-6.51726854107244e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,39800.0,-6.129160962247107e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,40100.0,-6.561663469790826e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,41100.0,-6.271434594179641e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,41700.0,-4.620359334841142e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,43000.0,-1.07980426932017e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,44900.0,-5.911307184083006e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Call,47100.0,-4.568664280844988e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,23500.0,-4.932062553087049e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,24300.0,-4.634740482608837e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,25300.0,-3.7968025016559485e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,25900.0,-4.107665413258843e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,26300.0,-5.552205100761337e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,27500.0,-1.0170976497431613e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,28100.0,-9.99807840257851e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,28200.0,-4.283341780976534e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,28700.0,-9.815893815553722e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,29300.0,-9.49121236757903e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,30500.0,-9.461120807201771e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,30700.0,-1.3792796745700771e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,30800.0,-7.532326368618171e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,31100.0,-7.565815053764358e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,31700.0,-7.300653228836369e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,31900.0,-1.4563395073408886e-06,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,32200.0,-7.175709967225386e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,34400.0,-6.987947336815594e-07,07/04/2022
VMACDBK1,MNI K22,04/05/2022,Put,36100.0,-5.332198503604234e-07,07/04/2022
VMACDBK1,MNI K22,18/05/2022,,,1.1714959183023938e-05,07/04/2022
VMACDBK1,MNI M22,01/06/2022,Call,37100.0,-1.8301465030300253e-06,07/04/2022
VMACDBK1,MNI M22,01/06/2022,Call,37200.0,-9.049147116796847e-07,07/04/2022
VMACDBK1,MNI M22,01/06/2022,Call,41700.0,-2.682382446963361e-06,07/04/2022
VMACDBK1,MNI M22,01/06/2022,Put,28600.0,-1.414681609822976e-06,07/04/2022
VMACDBK1,MNI M22,01/06/2022,Put,28700.0,-1.4121224603773785e-06,07/04/2022
VMACDBK1,MNI M22,01/06/2022,Put,28900.0,-1.3813482772184512e-06,07/04/2022
VMACDBK1,MNI M22,01/06/2022,Put,32200.0,-1.0534703423855437e-06,07/04/2022
VMACDBK1,MNI M22,01/06/2022,Put,32300.0,-1.035077509223287e-06,07/04/2022
VMACDBK1,MNI M22,01/06/2022,Put,32400.0,-1.0369822799283233e-06,07/04/2022
VMACDBK1,MNI M22,15/06/2022,,,-3.793896604512116e-07,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2300.0,-2.354770506883986e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2325.0,-2.7677075378192945e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2350.0,-1.0056573037940326e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2375.0,-7.859002041849949e-06,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2400.0,-4.75361071854579e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2425.0,-3.3638827434688744e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2450.0,-3.395123787841101e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2475.0,-4.162308655026481e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2500.0,-1.3620033158107473e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2525.0,-5.9734642326072655e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2550.0,-7.670607874977862e-06,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2575.0,-3.759638067001115e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2600.0,-1.575040485658806e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2625.0,-1.025060419763273e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2650.0,-1.8219179793136755e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Call,2775.0,-9.349864320429111e-06,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2100.0,-1.2179703843466869e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2125.0,-5.5682050253508304e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2150.0,-9.254264949149273e-06,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2175.0,-1.1487514704243631e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2200.0,-5.792157957774214e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2225.0,-4.895780633886601e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2250.0,-1.6734446866926586e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2275.0,-4.9602045840331345e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2300.0,-4.646919537834154e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2325.0,-3.7695880066690405e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2350.0,-3.559508339320877e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2375.0,-2.5045060967516885e-05,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2400.0,-9.14001784370959e-06,07/04/2022
VMACDBK1,MPB K22,04/05/2022,Put,2425.0,-2.3584558038145685e-05,07/04/2022
VMACDBK1,MPB K22,18/05/2022,,,2.2403751536885613e-05,07/04/2022
VMACDBK1,MPB M22,01/06/2022,Call,2475.0,-8.85924332709197e-06,07/04/2022
VMACDBK1,MPB M22,01/06/2022,Call,2500.0,-1.9298876222479336e-05,07/04/2022
VMACDBK1,MPB M22,01/06/2022,Call,2600.0,-3.182705915476528e-05,07/04/2022
VMACDBK1,MPB M22,01/06/2022,Put,2275.0,-3.746159388247486e-05,07/04/2022
VMACDBK1,MPB M22,01/06/2022,Put,2375.0,-2.953913335345835e-05,07/04/2022
VMACDBK1,MPB M22,15/06/2022,,,-8.961767278633649e-06,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Call,3675.0,-2.0821156214329723e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Call,3700.0,-1.5790643437964045e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Call,3725.0,-2.2033388978447936e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Call,3750.0,-2.8354373525051628e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Call,3775.0,-1.0375064420497382e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Call,3800.0,-1.022183763586696e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Call,3825.0,-1.1285775154999423e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Call,3850.0,-2.8150075990480808e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Call,3875.0,-1.609643660935904e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Call,3900.0,-2.309583183469903e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Call,3925.0,-2.3674121076755515e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Call,4000.0,-8.737890652699836e-06,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Put,3350.0,-1.4444311863316187e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Put,3375.0,-4.907557594851243e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Put,3400.0,-2.7520423595560572e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Put,3425.0,-1.3498644692417545e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Put,3450.0,-1.2015465962007409e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Put,3475.0,-1.205427621497873e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Put,3500.0,-1.1193626831961692e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Put,3525.0,-4.50418095165684e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Put,3550.0,-2.20793455676748e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Put,3575.0,-2.132641547263254e-05,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Put,3600.0,-5.245843001919223e-06,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Put,3625.0,-5.79365423555759e-06,07/04/2022
VMACDBK1,MZN J22,06/04/2022,Put,3700.0,-4.308224756906202e-06,07/04/2022
VMACDBK1,MZN J22,20/04/2022,,,0.00018812554426134748,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,3975.0,-1.5047198407059232e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4000.0,-2.1035215084525353e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4050.0,-9.849036186110503e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4075.0,-5.664059343978654e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4100.0,-4.468900576205377e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4125.0,-4.98395783749262e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4200.0,-1.6852690936393153e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4225.0,-3.0818873093150765e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4250.0,-4.265146335185218e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4275.0,-1.0978177850410094e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4300.0,-1.4636395753655224e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4325.0,-9.949483279595354e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4375.0,-5.34821414077447e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4425.0,-5.4538013814499465e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4450.0,-4.308427583562125e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4475.0,-4.278077910902679e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4525.0,-9.708952612828749e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Call,4600.0,-5.320706408710051e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3500.0,-2.0354558942932976e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3525.0,-6.663274073387185e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3550.0,-2.018838037699803e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3600.0,-7.150445642514213e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3625.0,-1.2612547666318529e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3650.0,-1.3474054437911214e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3700.0,-5.47849437063053e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3725.0,-1.563351229526321e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3750.0,-1.5319461645492738e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3775.0,-2.4141318844986175e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3800.0,-1.1391491281994529e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3825.0,-1.17464598421853e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3850.0,-1.6162705043908806e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3950.0,-4.592472716326291e-06,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,3975.0,-1.013102871752122e-05,07/04/2022
VMACDBK1,MZN K22,04/05/2022,Put,4025.0,-1.572288023042071e-05,07/04/2022
VMACDBK1,MZN K22,18/05/2022,,,3.485419612608363e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,4.75,-3.080578932135715e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,4.85,-2.9978575518254757e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,4.9,-0.00010409964027406347,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.0,-5.041336102747939e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.05,-7.623951677339927e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.1,-5.1067027870136094e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.15,-2.954524572520101e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.2,-6.821421146359985e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.25,-2.4870944361918106e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.3,-5.393702351295309e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.35,-4.828173900517486e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.4,-8.061555331583022e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.45,-4.940048384648607e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.5,-5.283032692543177e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.55,-9.953336978402562e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.6,-2.248444532393017e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.65,-2.5640415683916733e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.75,-2.1405894099573424e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Call,5.95,-4.358390840011688e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,3.95,-4.31108673790541e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.0,-3.638028646146124e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.1,-0.00015352828128126984,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.15,-3.506605186146516e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.2,-3.605738080691648e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.25,-7.00070692947786e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.3,-0.00020891636547932347,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.45,-0.0001474342925383828,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.5,-8.696357128893748e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.55,-8.380397383598352e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.6,-2.8943800435276007e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.65,-7.891389419525789e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.7,-2.901869295760341e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.75,-5.177300900742097e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.8,-2.2681790248253684e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,4.9,-4.709568779758092e-05,07/04/2022
VMACDBK1,NG K22,26/04/2022,Put,5.1,-1.9216739330489236e-05,07/04/2022
VMACDBK1,NG K22,27/04/2022,,,0.000869348216287516,07/04/2022
