Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC3GC1,GC J21,25/03/2021,Call,1915.0,-2.0037107e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,1920.0,-3.9100306000000006e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,1925.0,-4.0351226e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,1930.0,-7.963184999999999e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,1935.0,-2.0586829e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,1940.0,-2.0399148e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,1945.0,-1.9864283e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,1950.0,-9.8693113e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,1955.0,-1.9614389e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,1970.0,-1.899908e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,1975.0,-3.1538574e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,1980.0,-1.9739872e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,1990.0,-5.028418699999999e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2000.0,-2.5284596e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2010.0,-5.2208128e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2025.0,-2.5981733000000003e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2050.0,-4.2772561e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2060.0,-4.1887421e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2070.0,-8.258587100000001e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2075.0,-4.1979331e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2080.0,-0.000177636358,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2100.0,-0.0001149935,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2125.0,-0.00010022452100000001,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2150.0,-2.7227179e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2175.0,-1.978325e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2300.0,-2.0791375e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Call,2325.0,-1.8860711e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1615.0,-2.7704902000000002e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1620.0,-5.5095009000000005e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1630.0,-5.5145133e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1635.0,-2.7356948e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1645.0,-2.6687446e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1650.0,-2.7204794e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1655.0,-2.7163968000000002e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1680.0,-8.096027800000001e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1690.0,-2.740518e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1695.0,-0.000108516554,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1700.0,-2.675518e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1705.0,-2.7369530999999998e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1725.0,-2.6020563999999998e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1745.0,-6.251176e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1750.0,-5.5776427e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1755.0,-4.297262e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1760.0,-7.6525055e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1765.0,-3.4070483e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1770.0,-8.907664299999999e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1775.0,-4.3776707e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1790.0,-3.3194112e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1795.0,-6.518868300000001e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1800.0,-4.3166555e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1810.0,-0.000112412584,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1815.0,-2.0887526e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1835.0,-2.1142886e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1840.0,-2.632554e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1845.0,-3.3701854e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1855.0,-2.7482455e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1860.0,-2.7835331e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1870.0,-5.4642668e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1875.0,-2.6929424e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1890.0,-2.7520281000000003e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1950.0,-2.0967378999999998e-05,30/10/2020
VMAC3GC1,GC J21,25/03/2021,Put,1980.0,-2.0964707e-05,30/10/2020
VMAC3GC1,GC J21,28/04/2021,,,-4.4342574e-06,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Call,2020.0,-2.1708619e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Call,2025.0,-6.3629356e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Call,2030.0,-2.1361671e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Call,2035.0,-2.1402218000000002e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Call,2045.0,-4.2785881e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Call,2050.0,-4.1582994e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Call,2155.0,-6.6083567e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Call,2160.0,-4.4478761000000005e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Call,2165.0,-2.1725207e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Call,2185.0,-2.1769541e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Call,2190.0,-6.5406602e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Put,1740.0,-2.8657601999999997e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Put,1755.0,-2.8774289e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Put,1760.0,-0.00011429584499999999,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Put,1765.0,-5.6624268000000005e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Put,1775.0,-5.6216096e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Put,1860.0,-2.3403688e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Put,1875.0,-6.8500081e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Put,1880.0,-6.8002798e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Put,1885.0,-2.2490119e-05,30/10/2020
VMAC3GC1,GC M21,25/05/2021,Put,1895.0,-4.4866979000000005e-05,30/10/2020
VMAC3GC1,GC M21,28/06/2021,,,-6.2067105e-05,30/10/2020
VMAC3GC1,GC Q21,27/07/2021,Call,2005.0,-2.0545613e-05,30/10/2020
VMAC3GC1,GC Q21,27/07/2021,Call,2045.0,-2.0257841e-05,30/10/2020
VMAC3GC1,GC Q21,27/07/2021,Call,2050.0,-4.0689271000000004e-05,30/10/2020
VMAC3GC1,GC Q21,27/07/2021,Call,2160.0,-2.1384437e-05,30/10/2020
VMAC3GC1,GC Q21,27/07/2021,Call,2205.0,-2.1332252e-05,30/10/2020
VMAC3GC1,GC Q21,27/07/2021,Call,2210.0,-4.2212881e-05,30/10/2020
VMAC3GC1,GC Q21,27/07/2021,Put,1705.0,-2.8509358e-05,30/10/2020
VMAC3GC1,GC Q21,27/07/2021,Put,1735.0,-2.8004622000000003e-05,30/10/2020
VMAC3GC1,GC Q21,27/07/2021,Put,1740.0,-2.7769556e-05,30/10/2020
VMAC3GC1,GC Q21,27/07/2021,Put,1745.0,-2.8452933e-05,30/10/2020
VMAC3GC1,GC Q21,27/07/2021,Put,1835.0,-2.2130983999999998e-05,30/10/2020
VMAC3GC1,GC Q21,27/07/2021,Put,1870.0,-4.4632518e-05,30/10/2020
VMAC3GC1,GC Q21,27/07/2021,Put,1880.0,-2.1740424e-05,30/10/2020
VMAC3GC1,GC Q21,27/08/2021,,,-1.7124983e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1770.0,-2.7541224e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1795.0,-2.7884527e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1800.0,-2.2636256999999998e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1810.0,-2.1772023e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1815.0,-5.2336826e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1820.0,-4.0344656999999996e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1825.0,-2.5945581e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1830.0,-8.325366500000001e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1835.0,-2.4846971000000002e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1840.0,-4.640484e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1855.0,-3.7225986e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1860.0,-1.9658031e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1865.0,-4.1904533e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1870.0,-2.9972735e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1885.0,-2.0955047e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1890.0,-2.8487004e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1915.0,-2.7888035e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1920.0,-2.7853962e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1930.0,-5.0263132000000004e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1945.0,-6.5481667e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1950.0,-7.683262899999999e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1955.0,-2.7929e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1960.0,-5.4050695e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1965.0,-4.5631412e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1975.0,-4.0165877e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1980.0,-1.8664197000000002e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1990.0,-9.2264812e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,1995.0,-9.3093912e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2000.0,-0.000100213471,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2005.0,-8.6335059e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2010.0,-8.877207200000001e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2015.0,-5.7608323e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2020.0,-0.000193245682,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2025.0,-0.000112406603,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2035.0,-5.8970408e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2040.0,-2.8317075e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2045.0,-0.00018239495399999999,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2055.0,-6.114734499999999e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2060.0,-3.2788684e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2065.0,-3.2754226e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2070.0,-2.9660771000000003e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2075.0,-2.9511884e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2080.0,-3.2120182e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2085.0,-9.474762799999999e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2090.0,-0.000120947903,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2095.0,-6.0503229e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2100.0,-9.880159499999999e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2105.0,-0.000124001816,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2110.0,-6.3480701e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2120.0,-9.7317279e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2125.0,-3.2142239e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2130.0,-6.6266306e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2135.0,-6.2518787e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2145.0,-6.185196e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2150.0,-3.1993912e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2155.0,-6.9647761e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2160.0,-6.554474e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2175.0,-7.057652999999999e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2180.0,-3.4762541e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2185.0,-3.2144399e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2195.0,-3.1454823e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2230.0,-6.6334359e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2250.0,-3.3025383e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Call,2280.0,-3.1895162e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1525.0,-2.448789e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1540.0,-5.5047458e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1550.0,-8.829350499999999e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1555.0,-2.4745162e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1560.0,-5.6013474e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1565.0,-9.1055432e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1575.0,-3.5821304e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1595.0,-9.349319e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1600.0,-3.4306058e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1605.0,-3.3365847e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1610.0,-9.767558900000001e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1615.0,-3.409967e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1650.0,-1.9627639e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1655.0,-2.3634494e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1660.0,-5.3933202e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1665.0,-1.9844914999999998e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1670.0,-2.3139492000000002e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1675.0,-2.4323323999999997e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1680.0,-6.9896196e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1685.0,-6.943879e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1690.0,-2.2223906000000002e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1695.0,-2.8224823e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1700.0,-5.5134736e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1710.0,-7.3468765e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1715.0,-2.6697102e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1730.0,-2.2356232e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1765.0,-3.5196105e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1785.0,-3.4912398e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1790.0,-4.5716275e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1795.0,-6.2289767e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1800.0,-0.000312182756,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1805.0,-7.6754744e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1810.0,-0.000194181085,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1815.0,-4.0301505e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1820.0,-4.3806714999999996e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1825.0,-8.1898846e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1830.0,-7.9053024e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1840.0,-4.3511802e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1845.0,-0.00011477009200000001,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1850.0,-0.000176149987,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1855.0,-0.00014754283599999998,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1860.0,-3.4722154e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1870.0,-7.3999063e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1875.0,-9.7558339e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1880.0,-7.1342646e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1890.0,-3.2023055e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1895.0,-0.000177672704,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1900.0,-9.7490944e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1905.0,-0.00013357334300000002,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1910.0,-7.2608002e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1915.0,-3.4530317e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1920.0,-8.479395100000001e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1925.0,-0.00014625857000000002,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1930.0,-8.5741449e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1935.0,-0.00014160214699999999,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1940.0,-3.4801998e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1955.0,-3.0838705e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1965.0,-3.2031096e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1980.0,-3.278674e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,1995.0,-3.1959423999999997e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,2000.0,-3.296184e-05,30/10/2020
VMAC3GC1,GC Z20,24/11/2020,Put,2020.0,-3.2133686e-05,30/10/2020
VMAC3GC1,GC Z20,29/12/2020,,,-0.00073030826,30/10/2020
VMAC3GC1,GC G21,24/02/2021,,,-0.00021850747,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1820.0,-2.2456443999999998e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1835.0,-4.4890309e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1840.0,-2.2989732999999998e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1845.0,-2.2429308e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1850.0,-2.2220856000000002e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1855.0,-2.1130884e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1860.0,-9.7437319e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1865.0,-4.4256586e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1875.0,-3.9608231e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1890.0,-2.0048091999999997e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1900.0,-3.6612635e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1945.0,-6.0407297e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1955.0,-6.0152049000000003e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1960.0,-6.0523438e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1965.0,-4.6179995e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1970.0,-3.4963328e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1975.0,-2.3040293e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1980.0,-3.4408413e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1985.0,-2.1658614e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,1990.0,-8.9390936e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,2000.0,-1.9814033e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,2010.0,-4.1267239000000004e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,2020.0,-3.7570249e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,2025.0,-2.1197582e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,2040.0,-3.8015343e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,2055.0,-7.6042913e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,2060.0,-3.7743623e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,2070.0,-3.8309203e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Call,2080.0,-3.7886916e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1545.0,-2.5772439e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1560.0,-2.6150866e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1575.0,-2.9851421e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1585.0,-2.6488148e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1590.0,-8.5727058e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1595.0,-8.9154924e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1600.0,-0.00011309689799999999,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1605.0,-2.5852763000000003e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1610.0,-5.7405459000000006e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1615.0,-2.9255856999999998e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1620.0,-2.7843481e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1680.0,-4.4666508000000005e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1690.0,-1.9981576000000003e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1695.0,-4.9389276000000006e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1700.0,-2.4643202e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1705.0,-6.906007799999999e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1710.0,-2.2114295000000002e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1715.0,-4.426724e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1720.0,-6.8738715e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1725.0,-4.252235e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1735.0,-1.9586966e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1740.0,-2.1868630999999997e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1745.0,-4.6207580999999996e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1750.0,-4.6321356e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1760.0,-4.7247104e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1775.0,-4.5194864e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1780.0,-4.4122453e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1830.0,-3.8660868999999996e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1840.0,-3.8724673000000005e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1850.0,-3.6805111e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1860.0,-3.7200093e-05,30/11/2020
VMAC3GC1,GC G21,26/01/2021,Put,1865.0,-3.7746706e-05,30/11/2020
VMAC3GC1,GC J21,25/03/2021,Call,1915.0,-2.0037107e-05,30/11/2020
VMAC3GC1,GC J21,25/03/2021,Call,1920.0,-3.9100306000000006e-05,30/11/2020
VMAC3GC1,GC J21,25/03/2021,Call,1925.0,-4.0351226e-05,30/11/2020
VMAC3GC1,GC J21,25/03/2021,Call,1930.0,-7.963184999999999e-05,30/11/2020
VMAC3GC1,GC J21,25/03/2021,Call,1935.0,-2.0586829e-05,30/11/2020
VMAC3GC1,GC J21,25/03/2021,Call,1940.0,-2.0399148e-05,30/11/2020
VMAC3GC1,GC J21,25/03/2021,Call,1945.0,-4.8562583e-05,30/11/2020
VMAC3GC1,GC J21,25/03/2021,Call,1950.0,-9.8693113e-05,30/11/2020
VMAC3GC1,GC J21,25/03/2021,Call,1955.0,-1.9614389e-05,30/11/2020
VMAC3GC1,GC J21,25/03/2021,Call,1970.0,-1.899908e-05,30/11/2020
