Date,Subindex,Dollar Weights
2020-06-03,MQCPGO0H,0.306476209
2020-06-03,MQCPHO0H,0.250111011
2020-06-03,MQCPNG0H,1.044219789
2020-06-03,MQCPXB0H,0.319159047
2020-06-03,MQCPEN0X,-2.689809119
2020-09-03,MQCPCL0H,1.0113057159999999
2020-09-03,MQCPCO0H,0.8840685290000001
2020-09-03,MQCPGO0H,0.33813804399999997
2020-09-03,MQCPHO0H,0.273926542
2020-09-03,MQCPNG0H,1.209238999
2020-09-03,MQCPXB0H,0.347941888
2020-09-03,MQCPEN0X,-3.065296628
2020-10-03,MQCPCL0H,0.96342595
2020-10-03,MQCPCO0H,0.8388786690000001
2020-10-03,MQCPGO0H,0.31682418100000004
2020-10-03,MQCPHO0H,0.25979093
2020-10-03,MQCPNG0H,1.15693736
2020-10-03,MQCPXB0H,0.325776257
2020-10-03,MQCPEN0X,-2.8622600310000004
2020-11-03,MQCPCL0H,0.972783203
2020-11-03,MQCPCO0H,0.849885332
2020-11-03,MQCPGO0H,0.324089638
2020-11-03,MQCPHO0H,0.264223575
2020-11-03,MQCPNG0H,1.167735167
2020-11-03,MQCPXB0H,0.32929143899999996
2020-11-03,MQCPEN0X,-2.908652376
2020-12-03,MQCPCL0H,0.992931004
2020-12-03,MQCPCO0H,0.8665624829999999
2020-12-03,MQCPGO0H,0.326647638
2020-12-03,MQCPHO0H,0.26862838899999997
2020-12-03,MQCPNG0H,1.199234185
2020-12-03,MQCPXB0H,0.325210754
2020-12-03,MQCPEN0X,-2.979892061
2020-03-13,MQCPCL0H,0.7221244379999999
2020-03-13,MQCPCO0H,0.664792997
2020-03-13,MQCPGO0H,0.252576825
2020-03-13,MQCPHO0H,0.213655963
2020-03-13,MQCPNG0H,1.233453667
2020-03-13,MQCPXB0H,0.210838188
2020-03-13,MQCPEN0X,-2.299072518
2020-03-16,MQCPCL0H,0.740843694
2020-03-16,MQCPCO0H,0.68175239
2020-03-16,MQCPGO0H,0.260243799
2020-03-16,MQCPHO0H,0.22031251300000002
2020-03-16,MQCPNG0H,1.2952491320000001
2020-03-16,MQCPXB0H,0.20699936100000002
2020-03-16,MQCPEN0X,-2.407168637
2020-03-17,MQCPCL0H,0.756451709
2020-03-17,MQCPCO0H,0.7003324329999999
2020-03-17,MQCPGO0H,0.268632351
2020-03-17,MQCPHO0H,0.22801429
2020-03-17,MQCPNG0H,1.325595072
2020-03-17,MQCPXB0H,0.216328668
2020-03-17,MQCPEN0X,-2.4971915019999997
2020-03-18,MQCPCL0H,0.792568912
2020-03-18,MQCPCO0H,0.760923241
2020-03-18,MQCPGO0H,0.29346427
2020-03-18,MQCPHO0H,0.250565385
2020-03-18,MQCPNG0H,1.4584453069999999
2020-03-18,MQCPXB0H,0.23627979600000001
2020-03-18,MQCPEN0X,-2.7943294410000004
2020-03-19,MQCPCL0H,0.767964573
2020-03-19,MQCPCO0H,0.72060816
2020-03-19,MQCPGO0H,0.273335653
2020-03-19,MQCPHO0H,0.235379637
2020-03-19,MQCPNG0H,1.35608526
2020-03-19,MQCPXB0H,0.22073984600000002
2020-03-19,MQCPEN0X,-2.576000573
2020-03-20,MQCPCL0H,0.784948133
2020-03-20,MQCPCO0H,0.7541681370000001
2020-03-20,MQCPGO0H,0.292338848
2020-03-20,MQCPHO0H,0.246631226
2020-03-20,MQCPNG0H,1.4216796
2020-03-20,MQCPXB0H,0.227965995
2020-03-20,MQCPEN0X,-2.7297173310000002
2020-03-23,MQCPCL0H,0.8042385320000001
2020-03-23,MQCPCO0H,0.770365651
2020-03-23,MQCPGO0H,0.293203019
2020-03-23,MQCPHO0H,0.251342061
2020-03-23,MQCPNG0H,1.444105921
2020-03-23,MQCPXB0H,0.220465603
2020-03-23,MQCPEN0X,-2.7857160760000004
2020-03-24,MQCPCL0H,0.795395999
2020-03-24,MQCPCO0H,0.761149547
2020-03-24,MQCPGO0H,0.29241096699999997
2020-03-24,MQCPHO0H,0.250652987
2020-03-24,MQCPNG0H,1.430769416
2020-03-24,MQCPXB0H,0.218133479
2020-03-24,MQCPEN0X,-2.750442281
2020-03-25,MQCPCL0H,0.791869342
2020-03-25,MQCPCO0H,0.757954262
2020-03-25,MQCPGO0H,0.290303002
2020-03-25,MQCPHO0H,0.249306892
2020-03-25,MQCPNG0H,1.4137553059999999
2020-03-25,MQCPXB0H,0.22389017
2020-03-25,MQCPEN0X,-2.728982368
2020-03-26,MQCPCL0H,0.796676939
2020-03-26,MQCPCO0H,0.76931299
2020-03-26,MQCPGO0H,0.297143245
2020-03-26,MQCPHO0H,0.252555435
2020-03-26,MQCPNG0H,1.4447552419999998
2020-03-26,MQCPXB0H,0.22896093399999998
2020-03-26,MQCPEN0X,-2.791374034
2020-03-27,MQCPCL0H,0.7917857140000001
2020-03-27,MQCPCO0H,0.7711778229999999
2020-03-27,MQCPGO0H,0.297581416
2020-03-27,MQCPHO0H,0.255261554
2020-03-27,MQCPNG0H,1.4488838819999998
2020-03-27,MQCPXB0H,0.23146372899999998
2020-03-27,MQCPEN0X,-2.798152465
2020-03-30,MQCPCL0H,0.79254076
2020-03-30,MQCPCO0H,0.776252811
2020-03-30,MQCPGO0H,0.29840921
2020-03-30,MQCPHO0H,0.255842591
2020-03-30,MQCPNG0H,1.4778383119999998
2020-03-30,MQCPXB0H,0.235511672
2020-03-30,MQCPEN0X,-2.838439239
2020-03-31,MQCPCL0H,0.806767366
2020-03-31,MQCPCO0H,0.785918792
2020-03-31,MQCPGO0H,0.304642519
2020-03-31,MQCPHO0H,0.258320238
2020-03-31,MQCPNG0H,1.485212385
2020-03-31,MQCPXB0H,0.236603284
2020-03-31,MQCPEN0X,-2.879530655
2020-01-04,MQCPCL0H,0.820655712
2020-01-04,MQCPCO0H,0.790201168
2020-01-04,MQCPGO0H,0.30525966
2020-01-04,MQCPHO0H,0.258591168
2020-01-04,MQCPNG0H,1.5023102590000001
2020-01-04,MQCPXB0H,0.236888963
2020-01-04,MQCPEN0X,-2.916059975
2020-02-04,MQCPCL0H,0.799619107
2020-02-04,MQCPCO0H,0.756931348
2020-02-04,MQCPGO0H,0.284046024
2020-02-04,MQCPHO0H,0.24307508100000003
2020-02-04,MQCPNG0H,1.3790407480000002
2020-02-04,MQCPXB0H,0.228647397
2020-02-04,MQCPEN0X,-2.69334775
2020-03-04,MQCPCL0H,0.761021035
2020-03-04,MQCPCO0H,0.7193936879999999
2020-03-04,MQCPGO0H,0.267342946
2020-03-04,MQCPHO0H,0.229020948
2020-03-04,MQCPNG0H,1.287751724
2020-03-04,MQCPXB0H,0.21317846399999998
2020-03-04,MQCPEN0X,-2.4795537569999997
2020-06-04,MQCPCL0H,0.7478475290000001
2020-06-04,MQCPCO0H,0.7196056479999999
2020-06-04,MQCPGO0H,0.268384234
2020-06-04,MQCPHO0H,0.22871985600000003
2020-06-04,MQCPNG0H,1.319513851
2020-06-04,MQCPXB0H,0.215227219
2020-06-04,MQCPEN0X,-2.501139176
2020-07-04,MQCPCL0H,0.734206207
2020-07-04,MQCPCO0H,0.7219074990000001
2020-07-04,MQCPGO0H,0.270903493
2020-07-04,MQCPHO0H,0.22913051
2020-07-04,MQCPNG0H,1.355302939
2020-07-04,MQCPXB0H,0.212569497
2020-07-04,MQCPEN0X,-2.525859189
2020-08-04,MQCPCL0H,0.742790202
2020-08-04,MQCPCO0H,0.7244955270000001
2020-08-04,MQCPGO0H,0.268706354
2020-08-04,MQCPHO0H,0.227774332
2020-08-04,MQCPNG0H,1.3403902
2020-08-04,MQCPXB0H,0.214412512
2020-08-04,MQCPEN0X,-2.520406409
2020-09-04,MQCPCL0H,0.753561337
2020-09-04,MQCPCO0H,0.7408073479999999
2020-09-04,MQCPGO0H,0.27819327899999996
2020-09-04,MQCPHO0H,0.232664044
2020-09-04,MQCPNG0H,1.375780192
2020-09-04,MQCPXB0H,0.220860521
2020-09-04,MQCPEN0X,-2.603750378
2020-04-13,MQCPCL0H,0.742300095
2020-04-13,MQCPCO0H,0.731902035
2020-04-13,MQCPGO0H,0.272460164
2020-04-13,MQCPHO0H,0.229737133
2020-04-13,MQCPNG0H,1.352274074
2020-04-13,MQCPXB0H,0.218292278
2020-04-13,MQCPEN0X,-2.548828467
2020-04-14,MQCPCL0H,0.7596810629999999
2020-04-14,MQCPCO0H,0.7484604220000001
2020-04-14,MQCPGO0H,0.278446747
2020-04-14,MQCPHO0H,0.23483475
2020-04-14,MQCPNG0H,1.3872561959999998
2020-04-14,MQCPXB0H,0.22703292
2020-04-14,MQCPEN0X,-2.637637374
2020-04-15,MQCPCL0H,0.7588307740000001
2020-04-15,MQCPCO0H,0.64130051
2020-04-15,MQCPGO0H,0.24748872100000002
2020-04-15,MQCPHO0H,0.2019884
2020-04-15,MQCPNG0H,1.403971492
2020-04-15,MQCPXB0H,0.203698115
2020-04-15,MQCPEN0X,-2.452793283
2020-04-16,MQCPCL0H,0.7404420890000001
2020-04-16,MQCPCO0H,0.628874676
2020-04-16,MQCPGO0H,0.243452902
2020-04-16,MQCPHO0H,0.198830402
2020-04-16,MQCPNG0H,1.3938607369999998
2020-04-16,MQCPXB0H,0.198987689
2020-04-16,MQCPEN0X,-2.400042371
2020-04-17,MQCPCL0H,0.733958452
2020-04-17,MQCPCO0H,0.624319078
2020-04-17,MQCPGO0H,0.242438555
2020-04-17,MQCPHO0H,0.197765319
2020-04-17,MQCPNG0H,1.39134932
2020-04-17,MQCPXB0H,0.198169471
2020-04-17,MQCPEN0X,-2.383634563
2020-04-20,MQCPCL0H,0.722692297
2020-04-20,MQCPCO0H,0.620239344
2020-04-20,MQCPGO0H,0.244090643
2020-04-20,MQCPHO0H,0.19728313600000003
2020-04-20,MQCPNG0H,1.445261158
2020-04-20,MQCPXB0H,0.19841779
2020-04-20,MQCPEN0X,-2.423566408
2020-04-21,MQCPCL0H,0.760936603
2020-04-21,MQCPCO0H,0.6665595910000001
2020-04-21,MQCPGO0H,0.267404867
2020-04-21,MQCPHO0H,0.21549599100000003
2020-04-21,MQCPNG0H,1.63496796
2020-04-21,MQCPXB0H,0.21317582399999999
2020-04-21,MQCPEN0X,-2.753460888
2020-04-22,MQCPCL0H,0.747739113
2020-04-22,MQCPCO0H,0.646986602
2020-04-22,MQCPGO0H,0.255992881
2020-04-22,MQCPHO0H,0.20819379
2020-04-22,MQCPNG0H,1.585177866
2020-04-22,MQCPXB0H,0.21355058
2020-04-22,MQCPEN0X,-2.652785183
2020-04-23,MQCPCL0H,0.7601131390000001
2020-04-23,MQCPCO0H,0.6571359170000001
2020-04-23,MQCPGO0H,0.261989485
2020-04-23,MQCPHO0H,0.21049942100000002
2020-04-23,MQCPNG0H,1.579324175
2020-04-23,MQCPXB0H,0.214520742
2020-04-23,MQCPEN0X,-2.678705992
2020-04-24,MQCPCL0H,0.763829346
2020-04-24,MQCPCO0H,0.662113436
2020-04-24,MQCPGO0H,0.258757605
2020-04-24,MQCPHO0H,0.209307098
2020-04-24,MQCPNG0H,1.585790047
2020-04-24,MQCPXB0H,0.217453092
2020-04-24,MQCPEN0X,-2.692302278
2020-04-27,MQCPCL0H,0.766758198
2020-04-27,MQCPCO0H,0.6757396720000001
2020-04-27,MQCPGO0H,0.26521396399999997
2020-04-27,MQCPHO0H,0.215290354
2020-04-27,MQCPNG0H,1.652573896
2020-04-27,MQCPXB0H,0.224162986
2020-04-27,MQCPEN0X,-2.7945978769999997
2020-04-28,MQCPCL0H,0.7657109529999999
2020-04-28,MQCPCO0H,0.676028117
2020-04-28,MQCPGO0H,0.266796257
2020-04-28,MQCPHO0H,0.21616728699999999
2020-04-28,MQCPNG0H,1.662095301
2020-04-28,MQCPXB0H,0.226531373
2020-04-28,MQCPEN0X,-2.808189024
2020-04-29,MQCPCL0H,0.768537439
2020-04-29,MQCPCO0H,0.6772765820000001
2020-04-29,MQCPGO0H,0.26677475
2020-04-29,MQCPHO0H,0.21723281600000002
2020-04-29,MQCPNG0H,1.6217592719999998
2020-04-29,MQCPXB0H,0.22729079800000002
2020-04-29,MQCPEN0X,-2.773805653
2020-04-30,MQCPCL0H,0.7476561629999999
2020-04-30,MQCPCO0H,0.654015378
2020-04-30,MQCPGO0H,0.257018727
2020-04-30,MQCPHO0H,0.208572043
2020-04-30,MQCPNG0H,1.549026232
2020-04-30,MQCPXB0H,0.217163076
2020-04-30,MQCPEN0X,-2.628706869
2020-01-05,MQCPCL0H,0.76107071
2020-01-05,MQCPCO0H,0.662463014
2020-01-05,MQCPGO0H,0.257089549
2020-01-05,MQCPHO0H,0.20900828899999999
2020-01-05,MQCPNG0H,1.5613256430000002
2020-01-05,MQCPXB0H,0.21868985600000002
2020-01-05,MQCPEN0X,-2.66484554
2020-04-05,MQCPCL0H,0.7387413629999999
2020-04-05,MQCPCO0H,0.6444695970000001
2020-04-05,MQCPGO0H,0.24626673699999999
2020-04-05,MQCPHO0H,0.202212308
2020-04-05,MQCPNG0H,1.529367616
2020-04-05,MQCPXB0H,0.215079624
2020-04-05,MQCPEN0X,-2.571486652
2020-05-05,MQCPCL0H,0.7081723740000001
2020-05-05,MQCPCO0H,0.616292506
2020-05-05,MQCPGO0H,0.233346257
2020-05-05,MQCPHO0H,0.191392344
2020-05-05,MQCPNG0H,1.428608571
2020-05-05,MQCPXB0H,0.203861519
2020-05-05,MQCPEN0X,-2.377391567
2020-06-05,MQCPCL0H,0.739459035
2020-06-05,MQCPCO0H,0.641698364
2020-06-05,MQCPGO0H,0.242619563
2020-06-05,MQCPHO0H,0.197900611
2020-06-05,MQCPNG0H,1.4746054519999998
2020-06-05,MQCPXB0H,0.21263811
2020-06-05,MQCPEN0X,-2.504414351
2020-07-05,MQCPCL0H,0.746766598
2020-07-05,MQCPCO0H,0.651453071
2020-07-05,MQCPGO0H,0.249300467
2020-07-05,MQCPHO0H,0.201802177
2020-07-05,MQCPNG0H,1.490576163
2020-07-05,MQCPXB0H,0.219902873
2020-07-05,MQCPEN0X,-2.555247465
2020-08-05,MQCPCL0H,0.7469031309999999
2020-08-05,MQCPCO0H,0.651873706
2020-08-05,MQCPGO0H,0.24687653899999998
2020-08-05,MQCPHO0H,0.202638122
2020-08-05,MQCPNG0H,1.460001495
2020-08-05,MQCPXB0H,0.21902266199999998
2020-08-05,MQCPEN0X,-2.522830677
2020-11-05,MQCPCL0H,0.7498480609999999
2020-11-05,MQCPCO0H,0.653907946
2020-11-05,MQCPGO0H,0.250046413
2020-11-05,MQCPHO0H,0.203556546
2020-11-05,MQCPNG0H,1.4847317230000001
2020-11-05,MQCPXB0H,0.22068817899999998
2020-11-05,MQCPEN0X,-2.55820504
2020-12-05,MQCPCL0H,0.7744805220000001
2020-12-05,MQCPCO0H,0.671736063
2020-12-05,MQCPGO0H,0.254819823
2020-12-05,MQCPHO0H,0.207268867
2020-12-05,MQCPNG0H,1.496528553
2020-12-05,MQCPXB0H,0.22615621100000002
2020-12-05,MQCPEN0X,-2.626307626
2020-05-13,MQCPCL0H,0.7924681459999999
2020-05-13,MQCPCO0H,0.686442021
2020-05-13,MQCPGO0H,0.26127879800000003
2020-05-13,MQCPHO0H,0.213054097
2020-05-13,MQCPNG0H,1.516249379
2020-05-13,MQCPXB0H,0.228620013
2020-05-13,MQCPEN0X,-2.693239637
2020-05-14,MQCPCL0H,0.6934084079999999
2020-05-14,MQCPCO0H,0.613252583
2020-05-14,MQCPGO0H,0.212471839
2020-05-14,MQCPHO0H,0.17727383600000002
2020-05-14,MQCPNG0H,1.320620455
2020-05-14,MQCPXB0H,0.22423817199999999
2020-05-14,MQCPEN0X,-2.24492435
2020-05-15,MQCPCL0H,0.6951827290000001
2020-05-15,MQCPCO0H,0.612855084
2020-05-15,MQCPGO0H,0.213118642
2020-05-15,MQCPHO0H,0.17684192199999998
2020-05-15,MQCPNG0H,1.295816791
2020-05-15,MQCPXB0H,0.225299152
2020-05-15,MQCPEN0X,-2.222727513
2020-05-18,MQCPCL0H,0.668389625
2020-05-18,MQCPCO0H,0.58826783
2020-05-18,MQCPGO0H,0.207402305
2020-05-18,MQCPHO0H,0.17085086
2020-05-18,MQCPNG0H,1.243364815
2020-05-18,MQCPXB0H,0.215885038
2020-05-18,MQCPEN0X,-2.097531584
2020-05-19,MQCPCL0H,0.668662861
2020-05-19,MQCPCO0H,0.587305293
2020-05-19,MQCPGO0H,0.204696608
2020-05-19,MQCPHO0H,0.169285386
2020-05-19,MQCPNG0H,1.247259938
2020-05-19,MQCPXB0H,0.21652041600000002
2020-05-19,MQCPEN0X,-2.097092853
2020-05-20,MQCPCL0H,0.678495095
2020-05-20,MQCPCO0H,0.593546653
2020-05-20,MQCPGO0H,0.206829602
2020-05-20,MQCPHO0H,0.17078325800000002
2020-05-20,MQCPNG0H,1.2338435540000001
2020-05-20,MQCPXB0H,0.216795882
2020-05-20,MQCPEN0X,-2.10364481
2020-05-21,MQCPCL0H,0.683026073
2020-05-21,MQCPCO0H,0.596885491
2020-05-21,MQCPGO0H,0.206589456
2020-05-21,MQCPHO0H,0.17088417600000003
2020-05-21,MQCPNG0H,1.225301653
2020-05-21,MQCPXB0H,0.217696953
2020-05-21,MQCPEN0X,-2.103757742
2020-05-22,MQCPCL0H,0.678709055
2020-05-22,MQCPCO0H,0.59327775
2020-05-22,MQCPGO0H,0.204680938
2020-05-22,MQCPHO0H,0.170278878
2020-05-22,MQCPNG0H,1.230935187
2020-05-22,MQCPXB0H,0.217065018
2020-05-22,MQCPEN0X,-2.098340753
2020-05-26,MQCPCL0H,0.6711256
2020-05-26,MQCPCO0H,0.585920385
2020-05-26,MQCPGO0H,0.202024533
2020-05-26,MQCPHO0H,0.167004407
2020-05-26,MQCPNG0H,1.216720255
2020-05-26,MQCPXB0H,0.213202198
2020-05-26,MQCPEN0X,-2.0592955859999997
2020-05-27,MQCPCL0H,0.682613804
2020-05-27,MQCPCO0H,0.598317038
2020-05-27,MQCPGO0H,0.206411328
2020-05-27,MQCPHO0H,0.171490637
2020-05-27,MQCPNG0H,1.244891928
2020-05-27,MQCPXB0H,0.216926535
2020-05-27,MQCPEN0X,-2.1240673230000002
2020-05-28,MQCPCL0H,0.69249024
2020-05-28,MQCPCO0H,0.605246441
2020-05-28,MQCPGO0H,0.206544139
2020-05-28,MQCPHO0H,0.170638467
2020-05-28,MQCPNG0H,1.241145503
2020-05-28,MQCPXB0H,0.21889889399999998
2020-05-28,MQCPEN0X,-2.138399222
2020-05-29,MQCPCL0H,0.6841235370000001
2020-05-29,MQCPCO0H,0.596942281
2020-05-29,MQCPGO0H,0.201220654
2020-05-29,MQCPHO0H,0.16912428699999998
2020-05-29,MQCPNG0H,1.210284361
2020-05-29,MQCPXB0H,0.216234282
2020-05-29,MQCPEN0X,-2.0812548509999997
2020-01-06,MQCPCL0H,0.694637271
2020-01-06,MQCPCO0H,0.607730497
2020-01-06,MQCPGO0H,0.206233552
2020-01-06,MQCPHO0H,0.17137088600000003
2020-01-06,MQCPNG0H,1.2148988509999998
2020-01-06,MQCPXB0H,0.218822185
2020-01-06,MQCPEN0X,-2.117061389
2020-02-06,MQCPCL0H,0.6836339220000001
2020-02-06,MQCPCO0H,0.59780267
2020-02-06,MQCPGO0H,0.204928159
2020-02-06,MQCPHO0H,0.170112383
2020-02-06,MQCPNG0H,1.182514511
2020-02-06,MQCPXB0H,0.216364732
2020-02-06,MQCPEN0X,-2.0586371359999998
2020-03-06,MQCPCL0H,0.6810772820000001
2020-03-06,MQCPCO0H,0.594243866
2020-03-06,MQCPGO0H,0.201873672
2020-03-06,MQCPHO0H,0.167185723
2020-03-06,MQCPNG0H,1.18078191
2020-03-06,MQCPXB0H,0.214559033
2020-03-06,MQCPEN0X,-2.042967424
2020-04-06,MQCPCL0H,0.682279545
2020-04-06,MQCPCO0H,0.595638835
2020-04-06,MQCPGO0H,0.201107378
2020-04-06,MQCPHO0H,0.167802065
2020-04-06,MQCPNG0H,1.182142926
2020-04-06,MQCPXB0H,0.216657574
2020-04-06,MQCPEN0X,-2.048862475
2020-05-06,MQCPCL0H,0.67489205
2020-05-06,MQCPCO0H,0.58942082
2020-05-06,MQCPGO0H,0.201074382
2020-05-06,MQCPHO0H,0.166766906
2020-05-06,MQCPNG0H,1.140130943
2020-05-06,MQCPXB0H,0.214403097
2020-05-06,MQCPEN0X,-1.989822765
2020-08-06,MQCPCL0H,0.6787776059999999
2020-08-06,MQCPCO0H,0.593236209
2020-08-06,MQCPGO0H,0.204535296
2020-08-06,MQCPHO0H,0.16841295
2020-08-06,MQCPNG0H,1.162991029
2020-08-06,MQCPXB0H,0.217214767
2020-08-06,MQCPEN0X,-2.028358711
2020-09-06,MQCPCL0H,0.6784853470000001
2020-09-06,MQCPCO0H,0.591510804
2020-09-06,MQCPGO0H,0.20287337600000002
2020-09-06,MQCPHO0H,0.168763608
2020-09-06,MQCPNG0H,1.149840007
2020-09-06,MQCPXB0H,0.216711426
2020-09-06,MQCPEN0X,-2.011358366
2020-10-06,MQCPCL0H,0.676602739
2020-10-06,MQCPCO0H,0.588816209
2020-10-06,MQCPGO0H,0.20228718199999998
2020-10-06,MQCPHO0H,0.168177568
2020-10-06,MQCPNG0H,1.142165533
2020-10-06,MQCPXB0H,0.21497994399999998
2020-10-06,MQCPEN0X,-1.9961729369999999
2020-11-06,MQCPCL0H,0.682859697
2020-11-06,MQCPCO0H,0.596119814
2020-11-06,MQCPGO0H,0.20587797300000002
2020-11-06,MQCPHO0H,0.17058253199999998
2020-11-06,MQCPNG0H,1.192212489
2020-11-06,MQCPXB0H,0.21774384100000002
2020-11-06,MQCPEN0X,-2.068685785
2020-12-06,MQCPCL0H,0.7936636009999999
2020-12-06,MQCPCO0H,0.673992788
2020-12-06,MQCPGO0H,0.23991564399999998
2020-12-06,MQCPHO0H,0.19995237800000001
2020-12-06,MQCPNG0H,1.202131571
2020-12-06,MQCPXB0H,0.249700382
2020-12-06,MQCPEN0X,-2.358975629
2020-06-15,MQCPCL0H,0.7944632909999999
2020-06-15,MQCPCO0H,0.6744999290000001
2020-06-15,MQCPGO0H,0.238821676
2020-06-15,MQCPHO0H,0.200185959
2020-06-15,MQCPNG0H,1.184718405
2020-06-15,MQCPXB0H,0.250273902
2020-06-15,MQCPEN0X,-2.3425845730000003
2020-06-16,MQCPCL0H,0.794133805
2020-06-16,MQCPCO0H,0.6740856209999999
2020-06-16,MQCPGO0H,0.239385021
2020-06-16,MQCPHO0H,0.20035054800000002
2020-06-16,MQCPNG0H,1.162491373
2020-06-16,MQCPXB0H,0.250400799
2020-06-16,MQCPEN0X,-2.3204725219999998
2020-06-17,MQCPCL0H,0.791854796
2020-06-17,MQCPCO0H,0.6728509859999999
2020-06-17,MQCPGO0H,0.240021417
2020-06-17,MQCPHO0H,0.20042153
2020-06-17,MQCPNG0H,1.168816123
2020-06-17,MQCPXB0H,0.25092574100000004
2020-06-17,MQCPEN0X,-2.3245162969999997
2020-06-18,MQCPCL0H,0.785526438
2020-06-18,MQCPCO0H,0.666574849
2020-06-18,MQCPGO0H,0.23714336100000002
2020-06-18,MQCPHO0H,0.19816605399999998
2020-06-18,MQCPNG0H,1.151637843
2020-06-18,MQCPXB0H,0.249335802
2020-06-18,MQCPEN0X,-2.288014593
2020-06-19,MQCPCL0H,0.780369263
2020-06-19,MQCPCO0H,0.6618510479999999
2020-06-19,MQCPGO0H,0.23626615199999998
2020-06-19,MQCPHO0H,0.196226237
2020-06-19,MQCPNG0H,1.140474154
2020-06-19,MQCPXB0H,0.247042918
2020-06-19,MQCPEN0X,-2.2618650380000003
2020-06-22,MQCPCL0H,0.777957314
2020-06-22,MQCPCO0H,0.659600394
2020-06-22,MQCPGO0H,0.23402449
2020-06-22,MQCPHO0H,0.19484706100000002
2020-06-22,MQCPNG0H,1.126532322
2020-06-22,MQCPXB0H,0.245729239
2020-06-22,MQCPEN0X,-2.238329813
2020-06-23,MQCPCL0H,0.7853698920000001
2020-06-23,MQCPCO0H,0.665979996
2020-06-23,MQCPGO0H,0.237659398
2020-06-23,MQCPHO0H,0.196560388
2020-06-23,MQCPNG0H,1.131901206
2020-06-23,MQCPXB0H,0.249163918
2020-06-23,MQCPEN0X,-2.266269545
2020-06-24,MQCPCL0H,0.799298154
2020-06-24,MQCPCO0H,0.6789798159999999
2020-06-24,MQCPGO0H,0.24175401800000001
2020-06-24,MQCPHO0H,0.20113816199999998
2020-06-24,MQCPNG0H,1.169840561
2020-06-24,MQCPXB0H,0.252132656
2020-06-24,MQCPEN0X,-2.3427623730000002
2020-06-25,MQCPCL0H,0.813934508
2020-06-25,MQCPCO0H,0.690619023
2020-06-25,MQCPGO0H,0.24468013100000002
2020-06-25,MQCPHO0H,0.203988959
2020-06-25,MQCPNG0H,1.1633486290000001
2020-06-25,MQCPXB0H,0.255162882
2020-06-25,MQCPEN0X,-2.371348064
2020-06-26,MQCPCL0H,0.81564977
2020-06-26,MQCPCO0H,0.692526396
2020-06-26,MQCPGO0H,0.244456552
2020-06-26,MQCPHO0H,0.203877003
2020-06-26,MQCPNG0H,1.166528462
2020-06-26,MQCPXB0H,0.253747653
2020-06-26,MQCPEN0X,-2.376396371
2020-06-29,MQCPCL0H,0.792051273
2020-06-29,MQCPCO0H,0.670925954
2020-06-29,MQCPGO0H,0.23696015
2020-06-29,MQCPHO0H,0.197420278
2020-06-29,MQCPNG0H,1.150138198
2020-06-29,MQCPXB0H,0.245983958
2020-06-29,MQCPEN0X,-2.293107594
2020-06-30,MQCPCL0H,0.7949844620000001
2020-06-30,MQCPCO0H,0.672990885
2020-06-30,MQCPGO0H,0.239211913
2020-06-30,MQCPHO0H,0.199139517
2020-06-30,MQCPNG0H,1.1657351009999999
2020-06-30,MQCPXB0H,0.248345471
2020-06-30,MQCPEN0X,-2.320035758
2020-01-07,MQCPCL0H,0.806178341
2020-01-07,MQCPCO0H,0.6832350309999999
2020-01-07,MQCPGO0H,0.24215234
2020-01-07,MQCPHO0H,0.20148948
2020-01-07,MQCPNG0H,1.164610655
2020-01-07,MQCPXB0H,0.251570219
2020-01-07,MQCPEN0X,-2.3488633919999997
2020-02-07,MQCPCL0H,0.788758544
2020-02-07,MQCPCO0H,0.669581184
2020-02-07,MQCPGO0H,0.23652948699999998
2020-02-07,MQCPHO0H,0.197401278
2020-02-07,MQCPNG0H,1.1433413959999998
2020-02-07,MQCPXB0H,0.24709550600000002
2020-02-07,MQCPEN0X,-2.282344949
2020-06-07,MQCPCL0H,0.7747947070000001
2020-06-07,MQCPCO0H,0.657685824
2020-06-07,MQCPGO0H,0.23424185100000003
2020-06-07,MQCPHO0H,0.19444156399999998
2020-06-07,MQCPNG0H,1.1424421809999998
2020-06-07,MQCPXB0H,0.24181142600000002
2020-06-07,MQCPEN0X,-2.245062319
2020-07-07,MQCPCL0H,0.769664095
2020-07-07,MQCPCO0H,0.653386088
2020-07-07,MQCPGO0H,0.23239737
2020-07-07,MQCPHO0H,0.19328756800000002
2020-07-07,MQCPNG0H,1.143250474
2020-07-07,MQCPXB0H,0.241855458
2020-07-07,MQCPEN0X,-2.233489028
2020-08-07,MQCPCL0H,0.781984087
2020-08-07,MQCPCO0H,0.66311691
2020-08-07,MQCPGO0H,0.234846723
2020-08-07,MQCPHO0H,0.19555060000000002
2020-08-07,MQCPNG0H,1.147687437
2020-08-07,MQCPXB0H,0.246136126
2020-08-07,MQCPEN0X,-2.268967095
2020-09-07,MQCPCL0H,0.7949048000000001
2020-09-07,MQCPCO0H,0.675812623
2020-09-07,MQCPGO0H,0.24036919199999998
2020-09-07,MQCPHO0H,0.200012995
2020-09-07,MQCPNG0H,1.167824257
2020-09-07,MQCPXB0H,0.250181835
2020-09-07,MQCPEN0X,-2.328741817
2020-10-07,MQCPCL0H,0.786634556
2020-10-07,MQCPCO0H,0.668361974
2020-10-07,MQCPGO0H,0.236756164
