Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMACDBK2,MPB K22,04/05/2022,Call,2300.0,-2.6886033712053057e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2325.0,-3.160081967621613e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2350.0,-1.1482280797018173e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2375.0,-8.973162914286562e-06,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2400.0,-5.4275241540170844e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2425.0,-3.840776185190836e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2450.0,-3.8764462332798493e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2475.0,-4.752393937832075e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2500.0,-1.5550928193538786e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2525.0,-6.820314772336097e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2550.0,-8.758060342427884e-06,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2575.0,-4.292637245073582e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2600.0,-1.798332001843668e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2625.0,-1.170381951110636e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2650.0,-2.0802090084456965e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Call,2775.0,-1.067538287010506e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2100.0,-1.3906405196640498e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2125.0,-6.357602475041588e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2150.0,-1.0566230495741324e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2175.0,-1.3116085270436756e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2200.0,-6.613304934089964e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2225.0,-5.5898493201221595e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2250.0,-1.910686843161296e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2275.0,-5.663406572960161e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2300.0,-5.3057074982960295e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2325.0,-4.303997775221326e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2350.0,-4.064135376655201e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2375.0,-2.8595667880354425e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2400.0,-1.043578672131082e-05,07/04/2022
VMACDBK2,MPB K22,04/05/2022,Put,2425.0,-2.6928111280641972e-05,07/04/2022
VMACDBK2,MPB K22,18/05/2022,,,2.5579903321204764e-05,07/04/2022
VMACDBK2,MPB M22,01/06/2022,Call,2475.0,-1.0115207153272318e-05,07/04/2022
VMACDBK2,MPB M22,01/06/2022,Call,2500.0,-2.2034853723768084e-05,07/04/2022
VMACDBK2,MPB M22,01/06/2022,Call,2600.0,-3.6339141453018236e-05,07/04/2022
VMACDBK2,MPB M22,01/06/2022,Put,2275.0,-4.2772477109213326e-05,07/04/2022
VMACDBK2,MPB M22,01/06/2022,Put,2375.0,-3.372685927754572e-05,07/04/2022
VMACDBK2,MPB M22,15/06/2022,,,-1.0232265796965371e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Call,3675.0,-2.3772945442703197e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Call,3700.0,-1.8029263173077013e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Call,3725.0,-2.5157034926908015e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Call,3750.0,-3.237413753272586e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Call,3775.0,-1.1845924303822594e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Call,3800.0,-1.1670974749922562e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Call,3825.0,-1.288574535806841e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Call,3850.0,-3.214087699265612e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Call,3875.0,-1.8378408259233236e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Call,3900.0,-2.6370098975688556e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Call,3925.0,-2.7030371559016536e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Call,4000.0,-9.976650462282052e-06,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Put,3350.0,-1.6492063857994566e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Put,3375.0,-5.603295886086702e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Put,3400.0,-3.1421959566639014e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Put,3425.0,-1.5412330637163313e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Put,3450.0,-1.3718883516510556e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Put,3475.0,-1.3763195850417825e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Put,3500.0,-1.2780533282732033e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Put,3525.0,-5.1427330416025155e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Put,3550.0,-2.520950672420768e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Put,3575.0,-2.43498346729846e-05,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Put,3600.0,-5.989539591455714e-06,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Put,3625.0,-6.61501333729995e-06,07/04/2022
VMACDBK2,MZN J22,06/04/2022,Put,3700.0,-4.918996382647881e-06,07/04/2022
VMACDBK2,MZN J22,20/04/2022,,,0.00021479586695698932,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,3975.0,-1.7180420871649714e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4000.0,-2.401735117071868e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4050.0,-1.1245321705740441e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4075.0,-6.467045940319434e-06,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4100.0,-5.102451011528293e-06,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4125.0,-5.690527295400692e-06,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4200.0,-1.9241875814652515e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4225.0,-3.518802611666839e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4250.0,-4.86981078705517e-06,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4275.0,-1.2534540369015402e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4300.0,-1.6711379240793022e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4325.0,-1.1360009057812182e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4375.0,-6.10642375839925e-06,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4425.0,-6.226979969888415e-06,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4450.0,-4.9192279637846805e-06,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4475.0,-4.884575656059313e-06,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4525.0,-1.1085378659794024e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Call,4600.0,-6.075016289626221e-06,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3500.0,-2.3240199260769503e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3525.0,-7.607918089937429e-06,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3550.0,-2.305046176775751e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3600.0,-8.164155362011793e-06,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3625.0,-1.4400612745920761e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3650.0,-1.5384254253086294e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3700.0,-6.2551736532057366e-06,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3725.0,-1.7849855745154938e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3750.0,-1.7491282528260257e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3775.0,-2.7563803369467888e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3800.0,-1.3006448727929248e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3825.0,-1.34117407361359e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3850.0,-1.8454071486717248e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3950.0,-5.243541819122866e-06,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,3975.0,-1.1567291965003131e-05,07/04/2022
VMACDBK2,MZN K22,04/05/2022,Put,4025.0,-1.795189326050503e-05,07/04/2022
VMACDBK2,MZN K22,18/05/2022,,,3.9795431839870904e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,4.75,-3.08535855043341e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,4.85,-3.0025088252140965e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,4.9,-0.00010426115424802696,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.0,-5.0491578994985963e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.05,-7.635780486060792e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.1,-5.1146260022985946e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.15,-2.9591086133834902e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.2,-6.832004802888734e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.25,-2.4909532440124167e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.3,-5.402070855728565e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.35,-4.835664969185988e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.4,-8.074063096590687e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.45,-4.947713030213912e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.5,-5.291229489405349e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.55,-9.968779904097092e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.6,-2.2519330671344164e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.65,-2.5680197621878116e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.75,-2.143910603972193e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Call,5.95,-4.3651530249991e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,3.95,-4.317775529041548e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.0,-3.6436731657860106e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.1,-0.000153766485397636,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.15,-3.512045798018415e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.2,-3.611332500470148e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.25,-7.011568753723907e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.3,-0.00020924050600781846,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.45,-0.00014766304163322768,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.5,-8.709849809513926e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.55,-8.393399842408532e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.6,-2.8988707682002318e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.65,-7.903633166592401e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.7,-2.906371640251128e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.75,-5.185333651294184e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.8,-2.2716981782729276e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,4.9,-4.716875828728391e-05,07/04/2022
VMACDBK2,NG K22,26/04/2022,Put,5.1,-1.9246554725890374e-05,07/04/2022
VMACDBK2,NG K22,27/04/2022,,,0.0008706970382892154,07/04/2022
