Date,Asset,Dollar Weights
2019-09-17,BOF0 Comdty,1.5547631985297132%
2019-09-17,BOH0 Comdty,1.5690411157349715%
2019-09-17,C H0 Comdty,5.547072214165285%
2019-09-17,CLF0 Comdty,4.482108094410558%
2019-09-17,CLH0 Comdty,4.348664012424182%
2019-09-17,COH0 Comdty,7.734463555355273%
2019-09-17,CTH0 Comdty,1.1452252838675803%
2019-09-17,GCG0 Comdty,13.430040294771334%
2019-09-17,HGH0 Comdty,6.863093383860937%
2019-09-17,HOF0 Comdty,1.1691008640419287%
2019-09-17,HOH0 Comdty,1.1502608239855039%
2019-09-17,KCH0 Comdty,2.4249234111156888%
2019-09-17,KWH0 Comdty,1.0137394226016938%
2019-09-17,LAF20 Comdty,1.9531364837153244%
2019-09-17,LAH20 Comdty,1.9695608970331828%
2019-09-17,LCG0 Comdty,3.419056089168466%
2019-09-17,LHG0 Comdty,2.112445125891659%
2019-09-17,LNH0 Comdty,3.9273473416371156%
2019-09-17,LXF0 Comdty,1.407488735807515%
2019-09-17,LXH0 Comdty,1.4051046769706612%
2019-09-17,NGF20 Comdty,3.8628151604573246%
2019-09-17,NGH20 Comdty,3.5903452419505473%
2019-09-17,QSF0 Comdty,1.387041219506191%
2019-09-17,QSH0 Comdty,1.3673867892702734%
2019-09-17,S F0 Comdty,2.7940189235906687%
2019-09-17,S H0 Comdty,2.8307119217664147%
2019-09-17,SBH0 Comdty,2.84440660565073%
2019-09-17,SIH0 Comdty,4.177595652309106%
2019-09-17,SMF0 Comdty,1.5058908956342458%
2019-09-17,SMH0 Comdty,1.5224116401674674%
2019-09-17,W H0 Comdty,2.805932028844238%
2019-09-17,XBF0 Comdty,1.3407040815943705%
2019-09-17,XBH0 Comdty,1.3440478803726936%
2019-09-18,BOH0 Comdty,3.1464135100580695%
2019-09-18,C H0 Comdty,5.551117126662429%
2019-09-18,CLH0 Comdty,8.537002101631543%
2019-09-18,COH0 Comdty,7.469078516370101%
2019-09-18,CTH0 Comdty,1.1438166212678185%
2019-09-18,GCG0 Comdty,13.669131133217407%
2019-09-18,HGH0 Comdty,6.9384040370157205%
2019-09-18,HOH0 Comdty,2.2611961639824956%
2019-09-18,KCH0 Comdty,2.375869868994609%
2019-09-18,KWH0 Comdty,1.0152617033106968%
2019-09-18,LAH20 Comdty,3.986427233624648%
2019-09-18,LCG0 Comdty,3.5172680167519914%
2019-09-18,LHG0 Comdty,2.0822496963382617%
2019-09-18,LNH0 Comdty,3.9069721186118946%
2019-09-18,LXH0 Comdty,2.8412130276043954%
2019-09-18,NGH20 Comdty,7.526003632895901%
2019-09-18,QSH0 Comdty,2.737737897662474%
2019-09-18,S H0 Comdty,5.678077925698907%
2019-09-18,SBH0 Comdty,2.853690423844993%
2019-09-18,SIH0 Comdty,4.273310580331695%
2019-09-18,SMH0 Comdty,3.065638334511006%
2019-09-18,W H0 Comdty,2.826397561216705%
2019-09-18,XBH0 Comdty,2.597700609643355%
2019-09-19,BOH0 Comdty,3.1594256937020235%
2019-09-19,C H0 Comdty,5.608906059207419%
2019-09-19,CLH0 Comdty,8.483226696311498%
2019-09-19,COH0 Comdty,7.396388221582029%
2019-09-19,CTH0 Comdty,1.1362914668293256%
2019-09-19,GCG0 Comdty,13.74373258944446%
2019-09-19,HGH0 Comdty,6.926531217713371%
2019-09-19,HOH0 Comdty,2.241214046743059%
2019-09-19,KCH0 Comdty,2.384913227519809%
2019-09-19,KWH0 Comdty,1.0368660208956901%
2019-09-19,LAH20 Comdty,3.973781108161912%
2019-09-19,LCG0 Comdty,3.5496082218659115%
2019-09-19,LHG0 Comdty,2.12640893460426%
2019-09-19,LNH0 Comdty,3.957016849541744%
2019-09-19,LXH0 Comdty,2.8179445083285617%
2019-09-19,NGH20 Comdty,7.4801793181171945%
2019-09-19,QSH0 Comdty,2.7054710445824144%
2019-09-19,S H0 Comdty,5.6733461869051895%
2019-09-19,SBH0 Comdty,2.8574503315013775%
2019-09-19,SIH0 Comdty,4.237464714929097%
2019-09-19,SMH0 Comdty,3.0539403741860935%
2019-09-19,W H0 Comdty,2.8660621042262693%
2019-09-19,XBH0 Comdty,2.5837769573313074%
2019-09-20,BOH0 Comdty,3.1600221122263488%
2019-09-20,C H0 Comdty,5.63566025397242%
2019-09-20,CLH0 Comdty,8.53886885090597%
2019-09-20,COH0 Comdty,7.466044557808492%
2019-09-20,CTH0 Comdty,1.134279472573134%
2019-09-20,GCG0 Comdty,13.667692988290291%
2019-09-20,HGH0 Comdty,6.920493712422178%
2019-09-20,HOH0 Comdty,2.263462903191207%
2019-09-20,KCH0 Comdty,2.3410040841631643%
2019-09-20,KWH0 Comdty,1.0365177666969954%
2019-09-20,LAH20 Comdty,4.027814050835218%
2019-09-20,LCG0 Comdty,3.5573499552556322%
2019-09-20,LHG0 Comdty,2.134605440866219%
2019-09-20,LNH0 Comdty,3.9719407930237884%
2019-09-20,LXH0 Comdty,2.8130161581222337%
2019-09-20,NGH20 Comdty,7.304306966971009%
2019-09-20,QSH0 Comdty,2.7193042863467687%
2019-09-20,S H0 Comdty,5.696752309023219%
2019-09-20,SBH0 Comdty,2.8432792704343637%
2019-09-20,SIH0 Comdty,4.232822929984085%
2019-09-20,SMH0 Comdty,3.0605883830429788%
2019-09-20,W H0 Comdty,2.8598048906531637%
2019-09-20,XBH0 Comdty,2.614331247644246%
2019-09-23,BOH0 Comdty,3.108076497461854%
2019-09-23,C H0 Comdty,5.611803410622248%
2019-09-23,CLH0 Comdty,8.554353705675261%
2019-09-23,COH0 Comdty,7.452609142100079%
2019-09-23,CTH0 Comdty,1.138181642467567%
2019-09-23,GCG0 Comdty,9.16995837029453%
2019-09-23,GCJ0 Comdty,4.601553214406752%
2019-09-23,HGH0 Comdty,6.926520536008299%
2019-09-23,HOH0 Comdty,2.254000459973159%
2019-09-23,KCH0 Comdty,2.343683426087347%
2019-09-23,KWH0 Comdty,1.0326941176485085%
2019-09-23,LAH20 Comdty,4.02938261527732%
2019-09-23,LCG0 Comdty,3.5489194364734202%
2019-09-23,LHG0 Comdty,1.3617876995969114%
2019-09-23,LHJ0 Comdty,0.7435471404429685%
2019-09-23,LNH0 Comdty,4.013234790311179%
2019-09-23,LXH0 Comdty,2.8090756600586118%
2019-09-23,NGH20 Comdty,7.316255100544591%
2019-09-23,QSH0 Comdty,2.7376314238468793%
2019-09-23,S H0 Comdty,5.647037183895829%
2019-09-23,SBH0 Comdty,2.8645431348807198%
2019-09-23,SIH0 Comdty,4.231275343019747%
2019-09-23,SMH0 Comdty,3.0543916177066825%
2019-09-23,W H0 Comdty,2.845647111204521%
2019-09-23,XBH0 Comdty,2.603830717986189%
2019-09-24,BOH0 Comdty,3.073113175557139%
2019-09-24,C H0 Comdty,5.601857182495097%
2019-09-24,CLH0 Comdty,8.566394469103077%
2019-09-24,COH0 Comdty,7.443081632051024%
2019-09-24,CTH0 Comdty,1.138183314147379%
2019-09-24,GCG0 Comdty,4.590820964136441%
2019-09-24,GCJ0 Comdty,9.215073134253588%
2019-09-24,HGH0 Comdty,6.88107068162809%
2019-09-24,HOH0 Comdty,2.249693630788685%
2019-09-24,KCH0 Comdty,2.3379939527485702%
2019-09-24,KWH0 Comdty,1.021115962993695%
2019-09-24,LAH20 Comdty,3.9767107927730914%
2019-09-24,LCG0 Comdty,3.5831731142887757%
2019-09-24,LHG0 Comdty,0.6688328048312888%
2019-09-24,LHJ0 Comdty,1.4462813862874233%
2019-09-24,LNH0 Comdty,4.005363996886651%
2019-09-24,LXH0 Comdty,2.8191331309889986%
2019-09-24,NGH20 Comdty,7.272224426534104%
2019-09-24,QSH0 Comdty,2.700088077391901%
2019-09-24,S H0 Comdty,5.651195250360165%
2019-09-24,SBH0 Comdty,2.8738130560275867%
2019-09-24,SIH0 Comdty,4.398163664400832%
2019-09-24,SMH0 Comdty,3.0624725433435005%
2019-09-24,W H0 Comdty,2.816374370021091%
2019-09-24,XBH0 Comdty,2.6077493816462884%
2019-09-25,BOH0 Comdty,3.0926348381173265%
2019-09-25,C H0 Comdty,5.650101167158356%
2019-09-25,CLH0 Comdty,8.41700707170924%
2019-09-25,COH0 Comdty,7.309925043996114%
2019-09-25,CTH0 Comdty,1.1351728306619508%
2019-09-25,GCJ0 Comdty,13.956763132590675%
2019-09-25,HGH0 Comdty,6.903313269550222%
2019-09-25,HOH0 Comdty,2.2246563853608086%
2019-09-25,KCH0 Comdty,2.352775907578303%
2019-09-25,KWH0 Comdty,1.023513342491743%
2019-09-25,LAH20 Comdty,3.9517950504821595%
2019-09-25,LCG0 Comdty,3.5975775243404144%
2019-09-25,LHJ0 Comdty,2.146103517026904%
2019-09-25,LNH0 Comdty,3.9608416873275605%
2019-09-25,LXH0 Comdty,2.772751068710927%
2019-09-25,NGH20 Comdty,7.300043021533707%
2019-09-25,QSH0 Comdty,2.6937543978346437%
2019-09-25,S H0 Comdty,5.69377332852307%
2019-09-25,SBH0 Comdty,2.9364885818894733%
2019-09-25,SIH0 Comdty,4.4024183419393506%
2019-09-25,SMH0 Comdty,3.090001174910592%
2019-09-25,W H0 Comdty,2.8227509153383266%
2019-09-25,XBH0 Comdty,2.5658229371671273%
2019-09-26,BOH0 Comdty,3.0965090838378315%
2019-09-26,C H0 Comdty,5.683819164474262%
2019-09-26,CLH0 Comdty,8.36984254736838%
2019-09-26,COH0 Comdty,7.2800496055020005%
2019-09-26,CTH0 Comdty,1.1415739328373782%
2019-09-26,GCJ0 Comdty,13.786769033899397%
2019-09-26,HGH0 Comdty,6.957783182109678%
2019-09-26,HOH0 Comdty,2.2215732682599327%
2019-09-26,KCH0 Comdty,2.4094930381997592%
2019-09-26,KWH0 Comdty,1.0265460103168067%
2019-09-26,LAH20 Comdty,3.951881634889378%
2019-09-26,LCG0 Comdty,3.643660680856278%
2019-09-26,LHJ0 Comdty,2.1984392010160536%
2019-09-26,LNH0 Comdty,4.021705970631564%
2019-09-26,LXH0 Comdty,2.800313178507794%
2019-09-26,NGH20 Comdty,7.285368766435636%
2019-09-26,QSH0 Comdty,2.6587885469245287%
2019-09-26,S H0 Comdty,5.702821579773293%
2019-09-26,SBH0 Comdty,3.0135213217774184%
2019-09-26,SIH0 Comdty,4.29746311261403%
2019-09-26,SMH0 Comdty,3.0931187311056747%
2019-09-26,W H0 Comdty,2.8119849683995337%
2019-09-26,XBH0 Comdty,2.5469326298945005%
2019-09-27,BOH0 Comdty,3.1006397346075314%
2019-09-27,C H0 Comdty,5.687981295446965%
2019-09-27,CLH0 Comdty,8.384669659180174%
2019-09-27,COH0 Comdty,7.335201842089808%
2019-09-27,CTH0 Comdty,1.141268571284789%
2019-09-27,GCJ0 Comdty,13.851876593590799%
2019-09-27,HGH0 Comdty,6.888613265453078%
2019-09-27,HOH0 Comdty,2.2288226098196824%
2019-09-27,KCH0 Comdty,2.413644733840513%
2019-09-27,KWH0 Comdty,1.039784440952804%
2019-09-27,LAH20 Comdty,3.926023480557371%
2019-09-27,LCG0 Comdty,3.6621941246047784%
2019-09-27,LHJ0 Comdty,2.173951227846798%
2019-09-27,LNH0 Comdty,4.005667424350616%
2019-09-27,LXH0 Comdty,2.8200984502190707%
2019-09-27,NGH20 Comdty,7.1714416689536264%
2019-09-27,QSH0 Comdty,2.6531275707751605%
2019-09-27,S H0 Comdty,5.718122377487936%
2019-09-27,SBH0 Comdty,3.0120597263183186%
2019-09-27,SIH0 Comdty,4.270892032299819%
2019-09-27,SMH0 Comdty,3.0850296978078857%
2019-09-27,W H0 Comdty,2.8574147389689286%
2019-09-27,XBH0 Comdty,2.571403064429074%
2019-09-30,BOH0 Comdty,3.0780325097249595%
2019-09-30,C H0 Comdty,5.695134172969859%
2019-09-30,CLH0 Comdty,8.346628974813251%
2019-09-30,COH0 Comdty,7.28465178808967%
2019-09-30,CTH0 Comdty,1.1577037302772923%
2019-09-30,GCJ0 Comdty,13.827132818502955%
2019-09-30,HGH0 Comdty,6.96869022211975%
2019-09-30,HOH0 Comdty,2.2154462567703774%
2019-09-30,KCH0 Comdty,2.425299503583046%
2019-09-30,KWH0 Comdty,1.04194765311536%
2019-09-30,LAH20 Comdty,3.9366992901659943%
2019-09-30,LCG0 Comdty,3.714716628473125%
2019-09-30,LHJ0 Comdty,2.1578214378624336%
2019-09-30,LNH0 Comdty,4.018697004121631%
2019-09-30,LXH0 Comdty,2.8279230205214763%
2019-09-30,NGH20 Comdty,7.123801979032391%
2019-09-30,QSH0 Comdty,2.686739168768958%
2019-09-30,S H0 Comdty,5.708865150585497%
2019-09-30,SBH0 Comdty,3.023706405111665%
2019-09-30,SIH0 Comdty,4.225638298007377%
2019-09-30,SMH0 Comdty,3.0938739082687836%
2019-09-30,W H0 Comdty,2.888942031110795%
2019-09-30,XBH0 Comdty,2.5518372739646082%
2019-10-01,BOH0 Comdty,3.1214185150761216%
2019-10-01,C H0 Comdty,5.965711416010616%
2019-10-01,CLH0 Comdty,8.15342082893909%
2019-10-01,COH0 Comdty,7.14132801217103%
2019-10-01,CTH0 Comdty,1.1633843248110232%
2019-10-01,GCJ0 Comdty,13.606120811017636%
2019-10-01,HGH0 Comdty,6.962246144717223%
2019-10-01,HOH0 Comdty,2.1828180516971227%
2019-10-01,KCH0 Comdty,2.4462086692841174%
2019-10-01,KWH0 Comdty,1.0671096161130353%
2019-10-01,LAH20 Comdty,3.931127421292991%
2019-10-01,LCG0 Comdty,3.7514667735498968%
2019-10-01,LHJ0 Comdty,2.2186024602188033%
2019-10-01,LNH0 Comdty,4.005371416116063%
2019-10-01,LXH0 Comdty,2.938462356750379%
2019-10-01,NGH20 Comdty,7.0332390552297674%
2019-10-01,QSH0 Comdty,2.6599605542222275%
2019-10-01,S H0 Comdty,5.870582918642755%
2019-10-01,SBH0 Comdty,3.0497249742709522%
2019-10-01,SIH0 Comdty,4.09483930824016%
2019-10-01,SMH0 Comdty,3.1679293990603923%
2019-10-01,W H0 Comdty,2.958405291823401%
2019-10-01,XBH0 Comdty,2.5104521812739375%
2019-10-02,BOH0 Comdty,3.0914329709085457%
2019-10-02,C H0 Comdty,6.025110128039481%
2019-10-02,CLH0 Comdty,8.077468275051167%
2019-10-02,COH0 Comdty,7.097291196707782%
2019-10-02,CTH0 Comdty,1.1625179759852298%
2019-10-02,GCJ0 Comdty,13.71612354876881%
2019-10-02,HGH0 Comdty,6.895036042504139%
2019-10-02,HOH0 Comdty,2.1758847629359295%
2019-10-02,KCH0 Comdty,2.445852530492722%
2019-10-02,KWH0 Comdty,1.0538493318757909%
2019-10-02,LAH20 Comdty,3.964145560887083%
2019-10-02,LCG0 Comdty,3.723536354379154%
2019-10-02,LHJ0 Comdty,2.1770549489741255%
2019-10-02,LNH0 Comdty,4.02886155117648%
2019-10-02,LXH0 Comdty,2.838919393918808%
2019-10-02,NGH20 Comdty,7.004256942327814%
2019-10-02,QSH0 Comdty,2.633315238301346%
2019-10-02,S H0 Comdty,5.928155792963036%
2019-10-02,SBH0 Comdty,3.0973267248389202%
2019-10-02,SIH0 Comdty,4.15697629891097%
2019-10-02,SMH0 Comdty,3.236289528338574%
2019-10-02,W H0 Comdty,2.9700140381485776%
2019-10-02,XBH0 Comdty,2.500487604017559%
2019-10-03,BOH0 Comdty,3.1339465735788434%
2019-10-03,C H0 Comdty,5.973216880844052%
2019-10-03,CLH0 Comdty,7.962705715681646%
2019-10-03,COH0 Comdty,6.993141264395436%
2019-10-03,CTH0 Comdty,1.172252254055136%
2019-10-03,GCJ0 Comdty,13.933749343347754%
2019-10-03,HGH0 Comdty,6.9410874794974236%
2019-10-03,HOH0 Comdty,2.154828471793366%
2019-10-03,KCH0 Comdty,2.436065112568787%
2019-10-03,KWH0 Comdty,1.0459669954607482%
2019-10-03,LAH20 Comdty,3.900727550257841%
2019-10-03,LCG0 Comdty,3.759470179055166%
2019-10-03,LHJ0 Comdty,2.1886239319020238%
2019-10-03,LNH0 Comdty,4.101751133817664%
2019-10-03,LXH0 Comdty,2.8634157189272345%
2019-10-03,NGH20 Comdty,6.9589873783088745%
2019-10-03,QSH0 Comdty,2.5758199664943504%
2019-10-03,S H0 Comdty,5.927982446059028%
2019-10-03,SBH0 Comdty,3.109549123334205%
2019-10-03,SIH0 Comdty,4.261515364896443%
2019-10-03,SMH0 Comdty,3.2196232200712958%
2019-10-03,W H0 Comdty,2.923455437806292%
2019-10-03,XBH0 Comdty,2.4620256035104524%
2019-10-04,BOH0 Comdty,3.201003747297735%
2019-10-04,C H0 Comdty,5.97934127976344%
2019-10-04,CLH0 Comdty,7.944820106936383%
2019-10-04,COH0 Comdty,6.971686693894099%
2019-10-04,CTH0 Comdty,1.177702537634153%
2019-10-04,GCJ0 Comdty,13.967239782830415%
2019-10-04,HGH0 Comdty,6.88251136317449%
2019-10-04,HOH0 Comdty,2.147753125827848%
2019-10-04,KCH0 Comdty,2.4663270964653363%
2019-10-04,KWH0 Comdty,1.046294006773454%
2019-10-04,LAH20 Comdty,3.923856153946175%
2019-10-04,LCG0 Comdty,3.760362066285109%
2019-10-04,LHJ0 Comdty,2.1834009685193596%
2019-10-04,LNH0 Comdty,4.129851754834333%
2019-10-04,LXH0 Comdty,2.8316413397110143%
2019-10-04,NGH20 Comdty,7.032932915376888%
2019-10-04,QSH0 Comdty,2.5579400262153014%
2019-10-04,S H0 Comdty,5.906638793684256%
2019-10-04,SBH0 Comdty,3.0688377823368285%
2019-10-04,SIH0 Comdty,4.253329236339949%
2019-10-04,SMH0 Comdty,3.1849040999742484%
2019-10-04,W H0 Comdty,2.9191504457223334%
2019-10-04,XBH0 Comdty,2.462355690519375%
2019-10-07,BOH0 Comdty,3.1928970998124453%
2019-10-07,C H0 Comdty,5.910334793701886%
2019-10-07,CLH0 Comdty,8.001066542760894%
2019-10-07,COH0 Comdty,7.036719640560128%
2019-10-07,CTH0 Comdty,1.1762375325489494%
2019-10-07,GCJ0 Comdty,13.929149082255984%
2019-10-07,HGH0 Comdty,6.888786094126498%
2019-10-07,HOH0 Comdty,2.15717809011402%
2019-10-07,KCH0 Comdty,2.3886834590502843%
2019-10-07,KWH0 Comdty,1.0396406268147775%
2019-10-07,LAH20 Comdty,3.9157729120733724%
2019-10-07,LCG0 Comdty,3.740048400479601%
2019-10-07,LHJ0 Comdty,2.1686105133323177%
2019-10-07,LNH0 Comdty,4.158339124102752%
2019-10-07,LXH0 Comdty,2.827254175390973%
2019-10-07,NGH20 Comdty,7.0706372220962805%
2019-10-07,QSH0 Comdty,2.5862705891331865%
2019-10-07,S H0 Comdty,5.920366918620452%
2019-10-07,SBH0 Comdty,3.0668811294361036%
2019-10-07,SIH0 Comdty,4.23180077304689%
2019-10-07,SMH0 Comdty,3.1861361814512823%
2019-10-07,W H0 Comdty,2.9200534957845874%
2019-10-07,XBH0 Comdty,2.4870236018461185%
2019-10-08,BOH0 Comdty,3.2194750610365337%
2019-10-08,C H0 Comdty,5.948410652546878%
2019-10-08,CLH0 Comdty,8.024557416236783%
2019-10-08,COH0 Comdty,7.05770059500027%
2019-10-08,CTH0 Comdty,1.1807117772305555%
2019-10-08,GCJ0 Comdty,13.870867684140645%
2019-10-08,HGH0 Comdty,6.937333678283331%
2019-10-08,HOH0 Comdty,2.1653913251044377%
2019-10-08,KCH0 Comdty,2.3477031793784247%
2019-10-08,KWH0 Comdty,1.037361931428681%
2019-10-08,LAH20 Comdty,3.9800749079079307%
2019-10-08,LCG0 Comdty,3.738049236151976%
2019-10-08,LHJ0 Comdty,2.1056923824706932%
2019-10-08,LNH0 Comdty,4.15591590623675%
2019-10-08,LXH0 Comdty,2.8240891453770938%
2019-10-08,NGH20 Comdty,7.030042945393647%
2019-10-08,QSH0 Comdty,2.6250733656688876%
2019-10-08,S H0 Comdty,5.927064692926484%
2019-10-08,SBH0 Comdty,3.013401979151514%
2019-10-08,SIH0 Comdty,4.217906427904636%
2019-10-08,SMH0 Comdty,3.179226816366519%
2019-10-08,W H0 Comdty,2.918256402303554%
2019-10-08,XBH0 Comdty,2.4956042058603387%
2019-10-09,BOH0 Comdty,3.1884045891199233%
2019-10-09,C H0 Comdty,6.04922844465572%
2019-10-09,CLH0 Comdty,8.003855472838147%
2019-10-09,COH0 Comdty,7.0436601551420095%
2019-10-09,CTH0 Comdty,1.1683982829882602%
2019-10-09,GCJ0 Comdty,13.841138178346704%
2019-10-09,HGH0 Comdty,6.9059926252086%
2019-10-09,HOH0 Comdty,2.1653548563312732%
2019-10-09,KCH0 Comdty,2.3131759537117653%
2019-10-09,KWH0 Comdty,1.0534829013346365%
2019-10-09,LAH20 Comdty,3.9869704357395%
2019-10-09,LCG0 Comdty,3.7408843476984357%
2019-10-09,LHJ0 Comdty,2.145093277945926%
2019-10-09,LNH0 Comdty,4.108454152253268%
2019-10-09,LXH0 Comdty,2.8294657826213454%
2019-10-09,NGH20 Comdty,6.975302889448281%
2019-10-09,QSH0 Comdty,2.584015326500287%
2019-10-09,S H0 Comdty,5.95720074739841%
2019-10-09,SBH0 Comdty,2.9935200499890704%
2019-10-09,SIH0 Comdty,4.248607315979281%
2019-10-09,SMH0 Comdty,3.2250097397950643%
2019-10-09,W H0 Comdty,2.978965783473049%
2019-10-09,XBH0 Comdty,2.493706833823868%
2019-10-10,BOH0 Comdty,3.1730916798318605%
2019-10-10,C H0 Comdty,6.031217026746928%
2019-10-10,CLH0 Comdty,8.001238829516213%
2019-10-10,COH0 Comdty,7.042477910564754%
2019-10-10,CTH0 Comdty,1.182288416998755%
2019-10-10,GCJ0 Comdty,13.91517362441543%
2019-10-10,HGH0 Comdty,6.899732366010338%
2019-10-10,HOH0 Comdty,2.1713042848929005%
2019-10-10,KCH0 Comdty,2.306158295832262%
2019-10-10,KWH0 Comdty,1.0579001878986227%
2019-10-10,LAH20 Comdty,3.970793448854775%
2019-10-10,LCG0 Comdty,3.7581672189669875%
2019-10-10,LHJ0 Comdty,2.1825270220609596%
2019-10-10,LNH0 Comdty,4.056094178985908%
2019-10-10,LXH0 Comdty,2.8076261105412925%
2019-10-10,NGH20 Comdty,6.868172453625462%
2019-10-10,QSH0 Comdty,2.6271432825383028%
2019-10-10,S H0 Comdty,5.9714007819621235%
2019-10-10,SBH0 Comdty,2.979960947045978%
2019-10-10,SIH0 Comdty,4.273069965838463%
2019-10-10,SMH0 Comdty,3.2511597667672656%
2019-10-10,W H0 Comdty,2.9730225568999638%
2019-10-10,XBH0 Comdty,2.50013533070868%
2019-10-11,BOH0 Comdty,3.1789595212422297%
2019-10-11,C H0 Comdty,5.820265067773778%
2019-10-11,CLH0 Comdty,8.127925222288473%
2019-10-11,COH0 Comdty,7.1379981418916385%
2019-10-11,CTH0 Comdty,1.1681870806068932%
2019-10-11,GCJ0 Comdty,13.800127305642091%
2019-10-11,HGH0 Comdty,7.014281029758202%
2019-10-11,HOH0 Comdty,2.1852525472151703%
2019-10-11,KCH0 Comdty,2.2597227827903406%
2019-10-11,KWH0 Comdty,1.0332185807135428%
2019-10-11,LAH20 Comdty,3.9903723362724977%
2019-10-11,LCG0 Comdty,3.755609501874225%
2019-10-11,LHJ0 Comdty,2.18017802230431%
2019-10-11,LNH0 Comdty,4.116602523082607%
2019-10-11,LXH0 Comdty,2.933115834711797%
2019-10-11,NGH20 Comdty,6.814627534974138%
2019-10-11,QSH0 Comdty,2.6095395544183977%
2019-10-11,S H0 Comdty,5.967037774036172%
2019-10-11,SBH0 Comdty,2.9785676765368896%
2019-10-11,SIH0 Comdty,4.221571744571269%
2019-10-11,SMH0 Comdty,3.231099756955423%
2019-10-11,W H0 Comdty,2.9291387713472976%
2019-10-11,XBH0 Comdty,2.546426563330553%
2019-10-14,BOH0 Comdty,3.1613952664102136%
2019-10-14,C H0 Comdty,5.992063105256809%
2019-10-14,CLH0 Comdty,8.126131079860325%
2019-10-14,COH0 Comdty,7.168152358825425%
2019-10-14,CTH0 Comdty,1.1988228816803939%
2019-10-14,GCJ0 Comdty,13.577931174077007%
2019-10-14,HGH0 Comdty,6.974543947429268%
2019-10-14,HOH0 Comdty,2.2017773360443185%
2019-10-14,KCH0 Comdty,2.2383073780326472%
2019-10-14,KWH0 Comdty,1.059332653214311%
2019-10-14,LAH20 Comdty,3.875599475859817%
2019-10-14,LCG0 Comdty,3.8049667542012986%
2019-10-14,LHJ0 Comdty,2.363104927191259%
2019-10-14,LNH0 Comdty,4.055066167477708%
2019-10-14,LXH0 Comdty,2.93833600268826%
2019-10-14,NGH20 Comdty,6.790563552805288%
2019-10-14,QSH0 Comdty,2.643921219218742%
2019-10-14,S H0 Comdty,5.972353940228368%
2019-10-14,SBH0 Comdty,2.9442784725123223%
2019-10-14,SIH0 Comdty,4.1593290186646525%
2019-10-14,SMH0 Comdty,3.2253746174672067%
2019-10-14,W H0 Comdty,2.977979299097095%
2019-10-14,XBH0 Comdty,2.550669416121855%
2019-10-15,BOH0 Comdty,3.1742111972824354%
2019-10-15,C H0 Comdty,6.002811886444366%
2019-10-15,CLH0 Comdty,8.012289096513573%
2019-10-15,COH0 Comdty,3.556971062120907%
2019-10-15,COK0 Comdty,3.530181139708493%
2019-10-15,CTH0 Comdty,1.1780302307602017%
2019-10-15,GCJ0 Comdty,13.692263867586032%
2019-10-15,HGH0 Comdty,7.008581326778408%
2019-10-15,HOH0 Comdty,2.173408304578304%
2019-10-15,KCH0 Comdty,2.2690507153419874%
2019-10-15,KWH0 Comdty,1.076017858376567%
2019-10-15,LAH20 Comdty,3.883256892486918%
2019-10-15,LCG0 Comdty,1.9118279778070302%
2019-10-15,LCJ0 Comdty,1.9418818655319363%
2019-10-15,LHJ0 Comdty,2.385925297263396%
2019-10-15,LNH0 Comdty,3.8251640866851346%
2019-10-15,LXH0 Comdty,2.9469414458782865%
2019-10-15,NGH20 Comdty,6.879007737345387%
2019-10-15,QSH0 Comdty,2.5879834858747515%
2019-10-15,S H0 Comdty,6.011656744306042%
2019-10-15,SBH0 Comdty,2.9775299797435992%
2019-10-15,SIH0 Comdty,4.20849085260677%
2019-10-15,SMH0 Comdty,3.2372275487251425%
2019-10-15,W H0 Comdty,3.0011227070145616%
2019-10-15,XBH0 Comdty,2.528155251441535%
2019-10-16,BOH0 Comdty,3.2216889992023665%
2019-10-16,C H0 Comdty,5.97158832321602%
2019-10-16,CLH0 Comdty,7.915939512447383%
2019-10-16,COK0 Comdty,7.027596433946814%
2019-10-16,CTH0 Comdty,1.2015179020619422%
2019-10-16,GCJ0 Comdty,13.601395210672965%
2019-10-16,HGH0 Comdty,6.974985818012566%
2019-10-16,HOH0 Comdty,2.1722418239269357%
2019-10-16,KCH0 Comdty,2.2638395011398402%
2019-10-16,KWH0 Comdty,1.070399413436734%
2019-10-16,LAH20 Comdty,3.9120504372708442%
2019-10-16,LCJ0 Comdty,3.876942874464897%
2019-10-16,LHJ0 Comdty,2.4305292822662867%
2019-10-16,LNH0 Comdty,3.948919675027174%
2019-10-16,LXH0 Comdty,2.975109982383433%
2019-10-16,NGH20 Comdty,6.945510600956005%
2019-10-16,QSH0 Comdty,2.618360808957733%
2019-10-16,S H0 Comdty,5.992546055388758%
2019-10-16,SBH0 Comdty,3.0025500467408133%
2019-10-16,SIH0 Comdty,4.142933635884045%
2019-10-16,SMH0 Comdty,3.2165818908619435%
2019-10-16,W H0 Comdty,2.989130915721071%
2019-10-16,XBH0 Comdty,2.527593822020692%
2019-10-17,BOH0 Comdty,3.2272591961460964%
2019-10-17,C H0 Comdty,5.9650198068461915%
2019-10-17,CLH0 Comdty,8.001660520580806%
2019-10-17,COK0 Comdty,7.094272955737028%
2019-10-17,CTH0 Comdty,1.2198292001721807%
2019-10-17,GCJ0 Comdty,13.70726270773958%
2019-10-17,HGH0 Comdty,6.916383605164174%
2019-10-17,HOH0 Comdty,2.2012462765390257%
2019-10-17,KCH0 Comdty,2.244735900554104%
