Date,Subindex,Dollar Weights
2017-10-27,MQCPGN0X,-1.9098371769999998
2017-10-27,MQCPST0X,-0.468347031
2017-10-30,MQCPKC0H,0.24361723
2017-10-30,MQCPCX0H,0.84235394
2017-10-30,MQCPWX0H,0.391981376
2017-10-30,MQCPBO0H,0.316945551
2017-10-30,MQCPSX0H,0.6826349140000001
2017-10-30,MQCPKW0H,0.135293625
2017-10-30,MQCPSM0H,0.352388174
2017-10-30,MQCPSB0H,0.273731463
2017-10-30,MQCPCT0H,0.154492997
2017-10-30,MQCPGN0X,-1.922989395
2017-10-30,MQCPST0X,-0.470482269
2017-10-31,MQCPKC0H,0.24510082800000002
2017-10-31,MQCPCX0H,0.848314571
2017-10-31,MQCPWX0H,0.394067392
2017-10-31,MQCPBO0H,0.320199553
2017-10-31,MQCPSX0H,0.689273244
2017-10-31,MQCPKW0H,0.136102148
2017-10-31,MQCPSM0H,0.35564023200000006
2017-10-31,MQCPSB0H,0.27596348
2017-10-31,MQCPCT0H,0.155547666
2017-10-31,MQCPGN0X,-1.94537697
2017-10-31,MQCPST0X,-0.474864695
2017-01-11,MQCPKC0H,0.244236008
2017-01-11,MQCPCX0H,0.850067337
2017-01-11,MQCPWX0H,0.393920261
2017-01-11,MQCPBO0H,0.320566112
2017-01-11,MQCPSX0H,0.6905659470000001
2017-01-11,MQCPKW0H,0.136027022
2017-01-11,MQCPSM0H,0.356243907
2017-01-11,MQCPSB0H,0.275634431
2017-01-11,MQCPCT0H,0.15563818199999999
2017-01-11,MQCPGN0X,-1.946698331
2017-01-11,MQCPST0X,-0.47623336899999996
2017-02-11,MQCPKC0H,0.244569431
2017-02-11,MQCPCX0H,0.844249193
2017-02-11,MQCPWX0H,0.39262974100000003
2017-02-11,MQCPBO0H,0.31766480399999997
2017-02-11,MQCPSX0H,0.68615023
2017-02-11,MQCPKW0H,0.13577498300000002
2017-02-11,MQCPSM0H,0.35431483399999997
2017-02-11,MQCPSB0H,0.2716554
2017-02-11,MQCPCT0H,0.155205699
2017-02-11,MQCPGN0X,-1.928981585
2017-02-11,MQCPST0X,-0.47326496700000004
2017-03-11,MQCPKC0H,0.245254267
2017-03-11,MQCPCX0H,0.851021252
2017-03-11,MQCPWX0H,0.396463447
2017-03-11,MQCPBO0H,0.31961621
2017-03-11,MQCPSX0H,0.690432962
2017-03-11,MQCPKW0H,0.13721725699999998
2017-03-11,MQCPSM0H,0.35674696100000003
2017-03-11,MQCPSB0H,0.27482632
2017-03-11,MQCPCT0H,0.156288857
2017-03-11,MQCPGN0X,-1.9503200880000002
2017-03-11,MQCPST0X,-0.477579915
2017-06-11,MQCPKC0H,0.246809456
2017-06-11,MQCPCX0H,0.853923749
2017-06-11,MQCPWX0H,0.39925193
2017-06-11,MQCPBO0H,0.321564458
2017-06-11,MQCPSX0H,0.6944179359999999
2017-06-11,MQCPKW0H,0.138016624
2017-06-11,MQCPSM0H,0.358746419
2017-06-11,MQCPSB0H,0.27653757
2017-06-11,MQCPCT0H,0.156772208
2017-06-11,MQCPGN0X,-1.965473909
2017-06-11,MQCPST0X,-0.480598701
2017-07-11,MQCPKC0H,0.245087024
2017-07-11,MQCPCX0H,0.848646053
2017-07-11,MQCPWX0H,0.395929143
2017-07-11,MQCPBO0H,0.32046928199999997
2017-07-11,MQCPSX0H,0.690665637
2017-07-11,MQCPKW0H,0.13686762800000002
2017-07-11,MQCPSM0H,0.356456782
2017-07-11,MQCPSB0H,0.276061131
2017-07-11,MQCPCT0H,0.155468175
2017-07-11,MQCPGN0X,-1.948573673
2017-07-11,MQCPST0X,-0.47710945899999996
2017-08-11,MQCPKC0H,0.244974665
2017-08-11,MQCPCX0H,0.8469516420000001
2017-08-11,MQCPWX0H,0.39483216200000004
2017-08-11,MQCPBO0H,0.320665892
2017-08-11,MQCPSX0H,0.6895315759999999
2017-08-11,MQCPKW0H,0.136640448
2017-08-11,MQCPSM0H,0.35551937899999997
2017-08-11,MQCPSB0H,0.275942254
2017-08-11,MQCPCT0H,0.155376173
2017-08-11,MQCPGN0X,-1.9446479680000002
2017-08-11,MQCPST0X,-0.475818395
2017-09-11,MQCPKC0H,0.246759862
2017-09-11,MQCPCX0H,0.848509014
2017-09-11,MQCPWX0H,0.39822789299999994
2017-09-11,MQCPBO0H,0.322366191
2017-09-11,MQCPSX0H,0.691873084
2017-09-11,MQCPKW0H,0.13776619
2017-09-11,MQCPSM0H,0.35700774700000004
2017-09-11,MQCPSB0H,0.277784734
2017-09-11,MQCPCT0H,0.156060035
2017-09-11,MQCPGN0X,-1.958264873
2017-09-11,MQCPST0X,-0.478122315
2017-10-11,MQCPKC0H,0.245951495
2017-10-11,MQCPCX0H,0.844787857
2017-10-11,MQCPWX0H,0.396725741
2017-10-11,MQCPBO0H,0.319526755
2017-10-11,MQCPSX0H,0.688110478
2017-10-11,MQCPKW0H,0.137313101
2017-10-11,MQCPSM0H,0.355717643
2017-10-11,MQCPSB0H,0.276620313
2017-10-11,MQCPCT0H,0.155595904
2017-10-11,MQCPGN0X,-1.9453006169999998
2017-10-11,MQCPST0X,-0.47508095899999997
2017-11-13,MQCPKC0H,0.24738167
2017-11-13,MQCPCX0H,0.851322747
2017-11-13,MQCPWX0H,0.398740516
2017-11-13,MQCPBO0H,0.32109104899999996
2017-11-13,MQCPSX0H,0.6917798629999999
2017-11-13,MQCPKW0H,0.138033699
2017-11-13,MQCPSM0H,0.357924261
2017-11-13,MQCPSB0H,0.279264895
2017-11-13,MQCPCT0H,0.156404076
2017-11-13,MQCPGN0X,-1.964287271
2017-11-13,MQCPST0X,-0.477688035
2017-11-14,MQCPKC0H,0.245118566
2017-11-14,MQCPCX0H,0.8242575529999999
2017-11-14,MQCPWX0H,0.391738269
2017-11-14,MQCPBO0H,0.310731082
2017-11-14,MQCPSX0H,0.6426113139999999
2017-11-14,MQCPKW0H,0.13665888199999998
2017-11-14,MQCPSM0H,0.328573848
2017-11-14,MQCPSB0H,0.279110638
2017-11-14,MQCPCT0H,0.151853145
2017-11-14,MQCPGN0X,-1.8392722259999998
2017-11-14,MQCPST0X,-0.471667249
2017-11-15,MQCPKC0H,0.244246397
2017-11-15,MQCPCX0H,0.822275553
2017-11-15,MQCPWX0H,0.38862723299999996
2017-11-15,MQCPBO0H,0.311821747
2017-11-15,MQCPSX0H,0.642493952
2017-11-15,MQCPKW0H,0.135341823
2017-11-15,MQCPSM0H,0.327994073
2017-11-15,MQCPSB0H,0.278287887
2017-11-15,MQCPCT0H,0.151562532
2017-11-15,MQCPGN0X,-1.832859593
2017-11-15,MQCPST0X,-0.470077409
2017-11-16,MQCPKC0H,0.243883314
2017-11-16,MQCPCX0H,0.820380207
2017-11-16,MQCPWX0H,0.38846663200000003
2017-11-16,MQCPBO0H,0.310850013
2017-11-16,MQCPSX0H,0.641273015
2017-11-16,MQCPKW0H,0.135191722
2017-11-16,MQCPSM0H,0.327518744
2017-11-16,MQCPSB0H,0.278793797
2017-11-16,MQCPCT0H,0.151547556
2017-11-16,MQCPGN0X,-1.8296308190000001
2017-11-16,MQCPST0X,-0.468560596
2017-11-17,MQCPKC0H,0.241774795
2017-11-17,MQCPCX0H,0.8209578590000001
2017-11-17,MQCPWX0H,0.388205584
2017-11-17,MQCPBO0H,0.309465924
2017-11-17,MQCPSX0H,0.642093848
2017-11-17,MQCPKW0H,0.135058032
2017-11-17,MQCPSM0H,0.328426438
2017-11-17,MQCPSB0H,0.278845856
2017-11-17,MQCPCT0H,0.151359536
2017-11-17,MQCPGN0X,-1.826934593
2017-11-17,MQCPST0X,-0.469536477
2017-11-20,MQCPKC0H,0.240827963
2017-11-20,MQCPCX0H,0.821536853
2017-11-20,MQCPWX0H,0.38665286200000004
2017-11-20,MQCPBO0H,0.307954987
2017-11-20,MQCPSX0H,0.641637246
2017-11-20,MQCPKW0H,0.134445931
2017-11-20,MQCPSM0H,0.328877724
2017-11-20,MQCPSB0H,0.27657899399999997
2017-11-20,MQCPCT0H,0.152298106
2017-11-20,MQCPGN0X,-1.822550795
2017-11-20,MQCPST0X,-0.468544096
2017-11-21,MQCPKC0H,0.241863649
2017-11-21,MQCPCX0H,0.8226216709999999
2017-11-21,MQCPWX0H,0.38797990600000004
2017-11-21,MQCPBO0H,0.30902857899999997
2017-11-21,MQCPSX0H,0.6424182970000001
2017-11-21,MQCPKW0H,0.13502446
2017-11-21,MQCPSM0H,0.32887245800000003
2017-11-21,MQCPSB0H,0.27662423199999997
2017-11-21,MQCPCT0H,0.15215345
2017-11-21,MQCPGN0X,-1.8268115759999999
2017-11-21,MQCPST0X,-0.47005926600000003
2017-11-22,MQCPKC0H,0.24152386
2017-11-22,MQCPCX0H,0.822569399
2017-11-22,MQCPWX0H,0.38758255700000005
2017-11-22,MQCPBO0H,0.30849299199999997
2017-11-22,MQCPSX0H,0.643585923
2017-11-22,MQCPKW0H,0.135003578
2017-11-22,MQCPSM0H,0.330608268
2017-11-22,MQCPSB0H,0.27821094399999996
2017-11-22,MQCPCT0H,0.152464882
2017-11-22,MQCPGN0X,-1.830402705
2017-11-22,MQCPST0X,-0.469921906
2017-11-24,MQCPKC0H,0.242447968
2017-11-24,MQCPCX0H,0.825736427
2017-11-24,MQCPWX0H,0.38814836700000005
2017-11-24,MQCPBO0H,0.309882883
2017-11-24,MQCPSX0H,0.646356676
2017-11-24,MQCPKW0H,0.13515529199999998
2017-11-24,MQCPSM0H,0.332182753
2017-11-24,MQCPSB0H,0.27986160600000004
2017-11-24,MQCPCT0H,0.15337696
2017-11-24,MQCPGN0X,-1.842439037
2017-11-24,MQCPST0X,-0.47099300000000005
2017-11-27,MQCPKC0H,0.243350028
2017-11-27,MQCPCX0H,0.82602607
2017-11-27,MQCPWX0H,0.387626508
2017-11-27,MQCPBO0H,0.30992110300000003
2017-11-27,MQCPSX0H,0.6489213189999999
2017-11-27,MQCPKW0H,0.134949863
2017-11-27,MQCPSM0H,0.334296596
2017-11-27,MQCPSB0H,0.280153815
2017-11-27,MQCPCT0H,0.153383294
2017-11-27,MQCPGN0X,-1.847282985
2017-11-27,MQCPST0X,-0.471629918
2017-11-28,MQCPKC0H,0.24448002
2017-11-28,MQCPCX0H,0.825116967
2017-11-28,MQCPWX0H,0.388122323
2017-11-28,MQCPBO0H,0.311170181
2017-11-28,MQCPSX0H,0.648723128
2017-11-28,MQCPKW0H,0.13526116300000002
2017-11-28,MQCPSM0H,0.33339813
2017-11-28,MQCPSB0H,0.278435981
2017-11-28,MQCPCT0H,0.153989348
2017-11-28,MQCPGN0X,-1.847226767
2017-11-28,MQCPST0X,-0.471755373
2017-11-29,MQCPKC0H,0.243606833
2017-11-29,MQCPCX0H,0.8201946240000001
2017-11-29,MQCPWX0H,0.38602527
2017-11-29,MQCPBO0H,0.308164189
2017-11-29,MQCPSX0H,0.642708474
2017-11-29,MQCPKW0H,0.134368294
2017-11-29,MQCPSM0H,0.330834174
2017-11-29,MQCPSB0H,0.276104018
2017-11-29,MQCPCT0H,0.153464786
2017-11-29,MQCPGN0X,-1.828636199
2017-11-29,MQCPST0X,-0.46711737799999997
2017-11-30,MQCPKC0H,0.240935907
2017-11-30,MQCPCX0H,0.818033465
2017-11-30,MQCPWX0H,0.383786869
2017-11-30,MQCPBO0H,0.30615561199999997
2017-11-30,MQCPSX0H,0.638472591
2017-11-30,MQCPKW0H,0.133747705
2017-11-30,MQCPSM0H,0.329112252
2017-11-30,MQCPSB0H,0.27548885300000003
2017-11-30,MQCPCT0H,0.152699853
2017-11-30,MQCPGN0X,-1.8139349130000002
2017-11-30,MQCPST0X,-0.46478210299999995
2017-01-12,MQCPKC0H,0.241480012
2017-01-12,MQCPCX0H,0.819446019
2017-01-12,MQCPWX0H,0.384937573
2017-01-12,MQCPBO0H,0.305481947
2017-01-12,MQCPSX0H,0.639611699
2017-01-12,MQCPKW0H,0.134195754
2017-01-12,MQCPSM0H,0.329976615
2017-01-12,MQCPSB0H,0.274880168
2017-01-12,MQCPCT0H,0.152959136
2017-01-12,MQCPGN0X,-1.8172221169999998
2017-01-12,MQCPST0X,-0.466028774
2017-04-12,MQCPKC0H,0.24038337199999998
2017-04-12,MQCPCX0H,0.8131803040000001
2017-04-12,MQCPWX0H,0.382841841
2017-04-12,MQCPBO0H,0.303816835
2017-04-12,MQCPSX0H,0.638436614
2017-04-12,MQCPKW0H,0.13344125099999998
2017-04-12,MQCPSM0H,0.33125193399999997
2017-04-12,MQCPSB0H,0.27474473899999996
2017-04-12,MQCPCT0H,0.15219253300000002
2017-04-12,MQCPGN0X,-1.806541806
2017-04-12,MQCPST0X,-0.46403043
2017-05-12,MQCPKC0H,0.238159575
2017-05-12,MQCPCX0H,0.8057240040000001
2017-05-12,MQCPWX0H,0.378576895
2017-05-12,MQCPBO0H,0.301109517
2017-05-12,MQCPSX0H,0.634466024
2017-05-12,MQCPKW0H,0.131953262
2017-05-12,MQCPSM0H,0.33002597100000003
2017-05-12,MQCPSB0H,0.272030575
2017-05-12,MQCPCT0H,0.151144797
2017-05-12,MQCPGN0X,-1.78353743
2017-05-12,MQCPST0X,-0.45993552299999996
2017-06-12,MQCPKC0H,0.23745765800000002
2017-06-12,MQCPCX0H,0.804544405
2017-06-12,MQCPWX0H,0.37633301
2017-06-12,MQCPBO0H,0.300009448
2017-06-12,MQCPSX0H,0.6330148729999999
2017-06-12,MQCPKW0H,0.131123299
2017-06-12,MQCPSM0H,0.329606637
2017-06-12,MQCPSB0H,0.269572047
2017-06-12,MQCPCT0H,0.151336504
2017-06-12,MQCPGN0X,-1.7750099559999999
2017-06-12,MQCPST0X,-0.45827277200000005
2017-07-12,MQCPKC0H,0.237085587
2017-07-12,MQCPCX0H,0.8096371379999999
2017-07-12,MQCPWX0H,0.378121845
2017-07-12,MQCPBO0H,0.302677795
2017-07-12,MQCPSX0H,0.635560206
2017-07-12,MQCPKW0H,0.13184010699999998
2017-07-12,MQCPSM0H,0.329792676
2017-07-12,MQCPSB0H,0.27043380899999997
2017-07-12,MQCPCT0H,0.153280408
2017-07-12,MQCPGN0X,-1.7879607480000002
2017-07-12,MQCPST0X,-0.460755873
2017-08-12,MQCPKC0H,0.23793494699999998
2017-08-12,MQCPCX0H,0.8137285740000001
2017-08-12,MQCPWX0H,0.37895006299999995
2017-08-12,MQCPBO0H,0.304654018
2017-08-12,MQCPSX0H,0.6375955520000001
2017-08-12,MQCPKW0H,0.132105874
2017-08-12,MQCPSM0H,0.329995779
2017-08-12,MQCPSB0H,0.27013530399999997
2017-08-12,MQCPCT0H,0.153588187
2017-08-12,MQCPGN0X,-1.795946831
2017-08-12,MQCPST0X,-0.463029326
2017-11-12,MQCPKC0H,0.239096652
2017-11-12,MQCPCX0H,0.8210916709999999
2017-11-12,MQCPWX0H,0.38214834299999995
2017-11-12,MQCPBO0H,0.30795573600000004
2017-11-12,MQCPSX0H,0.643977461
2017-11-12,MQCPKW0H,0.133245316
2017-11-12,MQCPSM0H,0.332786848
2017-11-12,MQCPSB0H,0.272591369
2017-11-12,MQCPCT0H,0.154814098
2017-11-12,MQCPGN0X,-1.8196477169999998
2017-11-12,MQCPST0X,-0.468350648
2017-12-12,MQCPKC0H,0.238310955
2017-12-12,MQCPCX0H,0.819973139
2017-12-12,MQCPWX0H,0.38125686299999995
2017-12-12,MQCPBO0H,0.30783904
2017-12-12,MQCPSX0H,0.642467294
2017-12-12,MQCPKW0H,0.133052871
2017-12-12,MQCPSM0H,0.331790472
2017-12-12,MQCPSB0H,0.27169538
2017-12-12,MQCPCT0H,0.15486450699999998
2017-12-12,MQCPGN0X,-1.814049465
2017-12-12,MQCPST0X,-0.467493716
2017-12-13,MQCPKC0H,0.237820864
2017-12-13,MQCPCX0H,0.816027245
2017-12-13,MQCPWX0H,0.380637275
2017-12-13,MQCPBO0H,0.30544352399999997
2017-12-13,MQCPSX0H,0.639337587
2017-12-13,MQCPKW0H,0.132740787
2017-12-13,MQCPSM0H,0.330477264
2017-12-13,MQCPSB0H,0.270504733
2017-12-13,MQCPCT0H,0.154755794
2017-12-13,MQCPGN0X,-1.8033884340000002
2017-12-13,MQCPST0X,-0.464647549
2017-12-14,MQCPKC0H,0.231889013
2017-12-14,MQCPCX0H,0.839019016
2017-12-14,MQCPWX0H,0.37994485200000006
2017-12-14,MQCPBO0H,0.311384084
2017-12-14,MQCPSX0H,0.6731260509999999
2017-12-14,MQCPKW0H,0.132225712
2017-12-14,MQCPSM0H,0.356645635
2017-12-14,MQCPSB0H,0.26253161199999997
2017-12-14,MQCPCT0H,0.169015453
2017-12-14,MQCPGN0X,-1.8914340619999999
2017-12-14,MQCPST0X,-0.46466031700000004
2017-12-15,MQCPKC0H,0.233041396
2017-12-15,MQCPCX0H,0.842409863
2017-12-15,MQCPWX0H,0.38180390399999997
2017-12-15,MQCPBO0H,0.312825531
2017-12-15,MQCPSX0H,0.676277789
2017-12-15,MQCPKW0H,0.13280140599999998
2017-12-15,MQCPSM0H,0.358042042
2017-12-15,MQCPSB0H,0.26291766
2017-12-15,MQCPCT0H,0.170064938
2017-12-15,MQCPGN0X,-1.903552921
2017-12-15,MQCPST0X,-0.46694498
2017-12-18,MQCPKC0H,0.23460339800000002
2017-12-18,MQCPCX0H,0.846292357
2017-12-18,MQCPWX0H,0.384336212
2017-12-18,MQCPBO0H,0.313953514
2017-12-18,MQCPSX0H,0.6785677940000001
2017-12-18,MQCPKW0H,0.13363513900000001
2017-12-18,MQCPSM0H,0.359203431
2017-12-18,MQCPSB0H,0.264502721
2017-12-18,MQCPCT0H,0.170226763
2017-12-18,MQCPGN0X,-1.916335635
2017-12-18,MQCPST0X,-0.46929939600000004
2017-12-19,MQCPKC0H,0.234065319
2017-12-19,MQCPCX0H,0.846942825
2017-12-19,MQCPWX0H,0.384192693
2017-12-19,MQCPBO0H,0.31464660699999997
2017-12-19,MQCPSX0H,0.6776361059999999
2017-12-19,MQCPKW0H,0.133751011
2017-12-19,MQCPSM0H,0.358232335
2017-12-19,MQCPSB0H,0.26768714
2017-12-19,MQCPCT0H,0.169783765
2017-12-19,MQCPGN0X,-1.918846655
2017-12-19,MQCPST0X,-0.46840423200000003
2017-12-20,MQCPKC0H,0.234926892
2017-12-20,MQCPCX0H,0.849756994
2017-12-20,MQCPWX0H,0.385978105
2017-12-20,MQCPBO0H,0.314503455
2017-12-20,MQCPSX0H,0.678451537
2017-12-20,MQCPKW0H,0.134230671
2017-12-20,MQCPSM0H,0.359105125
2017-12-20,MQCPSB0H,0.268648642
2017-12-20,MQCPCT0H,0.170284771
2017-12-20,MQCPGN0X,-1.92687745
2017-12-20,MQCPST0X,-0.469320652
2017-12-21,MQCPKC0H,0.234234799
2017-12-21,MQCPCX0H,0.852163738
2017-12-21,MQCPWX0H,0.387363069
2017-12-21,MQCPBO0H,0.314037952
2017-12-21,MQCPSX0H,0.6781376579999999
2017-12-21,MQCPKW0H,0.13454819199999998
2017-12-21,MQCPSM0H,0.359016719
2017-12-21,MQCPSB0H,0.26957464
2017-12-21,MQCPCT0H,0.17166302
2017-12-21,MQCPGN0X,-1.93178661
2017-12-21,MQCPST0X,-0.4692644
2017-12-22,MQCPKC0H,0.23465244100000002
2017-12-22,MQCPCX0H,0.8579589040000001
2017-12-22,MQCPWX0H,0.38913568200000004
2017-12-22,MQCPBO0H,0.316289568
2017-12-22,MQCPSX0H,0.682606154
2017-12-22,MQCPKW0H,0.135187732
2017-12-22,MQCPSM0H,0.360799957
2017-12-22,MQCPSB0H,0.270302341
2017-12-22,MQCPCT0H,0.172694916
2017-12-22,MQCPGN0X,-1.9468833540000001
2017-12-22,MQCPST0X,-0.47305626
2017-12-26,MQCPKC0H,0.236228645
2017-12-26,MQCPCX0H,0.861346067
2017-12-26,MQCPWX0H,0.389745746
2017-12-26,MQCPBO0H,0.318683948
2017-12-26,MQCPSX0H,0.6870123570000001
2017-12-26,MQCPKW0H,0.135424133
2017-12-26,MQCPSM0H,0.362912145
2017-12-26,MQCPSB0H,0.27146392199999997
2017-12-26,MQCPCT0H,0.17278254699999998
2017-12-26,MQCPGN0X,-1.9602604209999999
2017-12-26,MQCPST0X,-0.475649384
2017-12-27,MQCPKC0H,0.236871518
2017-12-27,MQCPCX0H,0.861287138
2017-12-27,MQCPWX0H,0.390939472
2017-12-27,MQCPBO0H,0.31799212600000004
2017-12-27,MQCPSX0H,0.685823895
2017-12-27,MQCPKW0H,0.13581753900000001
2017-12-27,MQCPSM0H,0.362322115
2017-12-27,MQCPSB0H,0.271978559
2017-12-27,MQCPCT0H,0.173309431
2017-12-27,MQCPGN0X,-1.961892502
2017-12-27,MQCPST0X,-0.474758009
2017-12-28,MQCPKC0H,0.23937266199999999
2017-12-28,MQCPCX0H,0.870787092
2017-12-28,MQCPWX0H,0.39573875799999997
2017-12-28,MQCPBO0H,0.32042539600000003
2017-12-28,MQCPSX0H,0.6922635890000001
2017-12-28,MQCPKW0H,0.137626998
2017-12-28,MQCPSM0H,0.366112386
2017-12-28,MQCPSB0H,0.275032655
2017-12-28,MQCPCT0H,0.174906321
2017-12-28,MQCPGN0X,-1.992212902
2017-12-28,MQCPST0X,-0.480363283
2017-12-29,MQCPKC0H,0.240325915
2017-12-29,MQCPCX0H,0.8711304120000001
2017-12-29,MQCPWX0H,0.39608697200000004
2017-12-29,MQCPBO0H,0.32240399
2017-12-29,MQCPSX0H,0.69428779
2017-12-29,MQCPKW0H,0.137865185
2017-12-29,MQCPSM0H,0.366879878
2017-12-29,MQCPSB0H,0.276094902
2017-12-29,MQCPCT0H,0.174900515
2017-12-29,MQCPGN0X,-1.998808546
2017-12-29,MQCPST0X,-0.481476323
2018-02-01,MQCPKC0H,0.240976048
2018-02-01,MQCPCX0H,0.86639896
2018-02-01,MQCPWX0H,0.394865635
2018-02-01,MQCPBO0H,0.320793828
2018-02-01,MQCPSX0H,0.689719755
2018-02-01,MQCPKW0H,0.137533224
2018-02-01,MQCPSM0H,0.364499578
2018-02-01,MQCPSB0H,0.275182635
2018-02-01,MQCPCT0H,0.172974295
2018-02-01,MQCPGN0X,-1.984661231
2018-02-01,MQCPST0X,-0.47858944299999995
2018-03-01,MQCPKC0H,0.23994848600000002
2018-03-01,MQCPCX0H,0.864543483
2018-03-01,MQCPWX0H,0.394762919
2018-03-01,MQCPBO0H,0.321124694
2018-03-01,MQCPSX0H,0.689182202
2018-03-01,MQCPKW0H,0.137844528
2018-03-01,MQCPSM0H,0.36401668
2018-03-01,MQCPSB0H,0.27492596199999997
2018-03-01,MQCPCT0H,0.173293282
2018-03-01,MQCPGN0X,-1.981203475
2018-03-01,MQCPST0X,-0.478744734
2018-04-01,MQCPKC0H,0.240745414
2018-04-01,MQCPCX0H,0.865191235
2018-04-01,MQCPWX0H,0.39516293
2018-04-01,MQCPBO0H,0.321805087
2018-04-01,MQCPSX0H,0.6906286340000001
2018-04-01,MQCPKW0H,0.138053474
2018-04-01,MQCPSM0H,0.365267776
2018-04-01,MQCPSB0H,0.274890397
2018-04-01,MQCPCT0H,0.17423851199999998
2018-04-01,MQCPGN0X,-1.987006974
2018-04-01,MQCPST0X,-0.479282759
2018-05-01,MQCPKC0H,0.239520462
2018-05-01,MQCPCX0H,0.861253371
2018-05-01,MQCPWX0H,0.392445283
2018-05-01,MQCPBO0H,0.31997993
2018-05-01,MQCPSX0H,0.6879037170000001
2018-05-01,MQCPKW0H,0.137201914
2018-05-01,MQCPSM0H,0.36416776799999995
2018-05-01,MQCPSB0H,0.27326411
2018-05-01,MQCPCT0H,0.172974927
2018-05-01,MQCPGN0X,-1.971945764
2018-05-01,MQCPST0X,-0.477072706
2018-08-01,MQCPKC0H,0.239524713
2018-08-01,MQCPCX0H,0.864767132
2018-08-01,MQCPWX0H,0.3945395
2018-08-01,MQCPBO0H,0.32173597
2018-08-01,MQCPSX0H,0.6921658009999999
2018-08-01,MQCPKW0H,0.137819095
2018-08-01,MQCPSM0H,0.36672148200000004
2018-08-01,MQCPSB0H,0.27373532899999997
2018-08-01,MQCPCT0H,0.174426025
2018-08-01,MQCPGN0X,-1.985154207
2018-08-01,MQCPST0X,-0.480590615
2018-09-01,MQCPKC0H,0.239954072
2018-09-01,MQCPCX0H,0.8673163970000001
2018-09-01,MQCPWX0H,0.39633397299999995
2018-09-01,MQCPBO0H,0.32265997
2018-09-01,MQCPSX0H,0.6926207990000001
2018-09-01,MQCPKW0H,0.138559923
2018-09-01,MQCPSM0H,0.366229539
2018-09-01,MQCPSB0H,0.273938681
2018-09-01,MQCPCT0H,0.174877485
2018-09-01,MQCPGN0X,-1.990647729
2018-09-01,MQCPST0X,-0.48215237899999996
2018-10-01,MQCPKC0H,0.24013388300000002
2018-10-01,MQCPCX0H,0.8711564829999999
2018-10-01,MQCPWX0H,0.398619921
2018-10-01,MQCPBO0H,0.323397534
2018-10-01,MQCPSX0H,0.693932195
2018-10-01,MQCPKW0H,0.13931027099999999
2018-10-01,MQCPSM0H,0.36728184
2018-10-01,MQCPSB0H,0.274475631
2018-10-01,MQCPCT0H,0.176382182
2018-10-01,MQCPGN0X,-2.000903939
2018-10-01,MQCPST0X,-0.484096078
2018-11-01,MQCPKC0H,0.240365291
2018-11-01,MQCPCX0H,0.874959899
2018-11-01,MQCPWX0H,0.400171881
2018-11-01,MQCPBO0H,0.324044504
2018-11-01,MQCPSX0H,0.696090199
2018-11-01,MQCPKW0H,0.139923725
2018-11-01,MQCPSM0H,0.367898275
2018-11-01,MQCPSB0H,0.272840089
2018-11-01,MQCPCT0H,0.179066339
2018-11-01,MQCPGN0X,-2.009970691
2018-11-01,MQCPST0X,-0.48570103600000003
2018-12-01,MQCPKC0H,0.241606385
2018-12-01,MQCPCX0H,0.8803602140000001
2018-12-01,MQCPWX0H,0.39997927899999997
2018-12-01,MQCPBO0H,0.326655875
2018-12-01,MQCPSX0H,0.703983061
2018-12-01,MQCPKW0H,0.139739945
2018-12-01,MQCPSM0H,0.372206356
2018-12-01,MQCPSB0H,0.274608872
2018-12-01,MQCPCT0H,0.179558772
2018-12-01,MQCPGN0X,-2.029704143
2018-12-01,MQCPST0X,-0.48930745600000003
2018-01-16,MQCPKC0H,0.280066429
2018-01-16,MQCPCX0H,0.685354303
2018-01-16,MQCPWX0H,0.35890727
2018-01-16,MQCPBO0H,0.304175175
2018-01-16,MQCPSX0H,0.668724242
2018-01-16,MQCPKW0H,0.14340208599999998
2018-01-16,MQCPSM0H,0.340074415
2018-01-16,MQCPSB0H,0.37261497600000004
2018-01-16,MQCPCT0H,0.17176516600000002
2018-01-16,MQCPGN0X,-1.7460870119999998
2018-01-16,MQCPST0X,-0.581175167
2018-01-17,MQCPKC0H,0.280955401
2018-01-17,MQCPCX0H,0.6856633609999999
2018-01-17,MQCPWX0H,0.358881733
2018-01-17,MQCPBO0H,0.302294945
2018-01-17,MQCPSX0H,0.666438286
2018-01-17,MQCPKW0H,0.143385078
2018-01-17,MQCPSM0H,0.339310038
2018-01-17,MQCPSB0H,0.370030026
2018-01-17,MQCPCT0H,0.171638545
2018-01-17,MQCPGN0X,-1.74101947
2018-01-17,MQCPST0X,-0.579744348
2018-01-18,MQCPKC0H,0.280523862
2018-01-18,MQCPCX0H,0.685645802
2018-01-18,MQCPWX0H,0.36030005200000004
2018-01-18,MQCPBO0H,0.301902834
2018-01-18,MQCPSX0H,0.6681700660000001
2018-01-18,MQCPKW0H,0.143820015
2018-01-18,MQCPSM0H,0.34105458299999997
2018-01-18,MQCPSB0H,0.368577234
2018-01-18,MQCPCT0H,0.172525006
2018-01-18,MQCPGN0X,-1.7426593680000002
2018-01-18,MQCPST0X,-0.582030877
2018-01-19,MQCPKC0H,0.279323761
2018-01-19,MQCPCX0H,0.683372509
2018-01-19,MQCPWX0H,0.358155008
2018-01-19,MQCPBO0H,0.300777705
