Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC2NG3,NG X21,26/10/2021,Call,4.6,-0.00026133739999999997,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,4.7,-0.00022234137000000002,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,4.75,-0.00020666169,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,4.8,-0.00020876712999999997,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,4.9,-0.00023131642999999998,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.0,-0.00019449592,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.05,-0.00018435584,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.1,-0.00058149492,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.2,-0.0003170515,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.25,-0.00034265004999999997,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.35,-0.00015441468,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.4,-0.00044367899,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.45,-0.00013416787,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.5,-0.00015425372,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.55,-0.00035575647,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.65,-0.00029499453,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.7,-0.00028431329,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.75,-0.00026307397,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.8,-0.00015949112,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.9,-0.00026094407,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,5.95,-0.00028851763,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,6.0,-0.00015128633,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,6.05,-0.00012403181999999998,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,6.25,-0.00027019045,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,6.3,-0.00014086001,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,6.6,-0.00012735764,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Call,6.75,-0.00012520707,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,3.6,-0.00070469809,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,3.8,-0.00032504811,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,3.85,-0.00029405769,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,3.9,-0.0008244550399999999,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.0,-0.00028396973000000003,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.1,-0.00049519433,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.15,-0.00046664712,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.2,-0.0004922075999999999,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.25,-0.00021297115,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.3,-0.0008977014799999999,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.35,-0.00022612863,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.4,-0.00041967904,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.45,-0.00039719019,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.5,-0.0006511319300000001,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.6,-0.00020084545,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.65,-0.00040459356,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.75,-0.00017882582,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.8,-0.0006773692900000001,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.85,-0.00025814867,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.9,-0.00017400077000000001,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,4.95,-0.00015622421,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,5.0,-0.00015096193,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,5.1,-0.00016114926000000002,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,5.15,-0.00015091817999999998,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,5.2,-0.00014088795999999998,30/09/2021
VMAC2NG3,NG X21,26/10/2021,Put,5.35,-0.00013614638,30/09/2021
VMAC2NG3,NG X21,27/10/2021,,,0.0035813916,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.1,-0.00016485354,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.6,-0.00013447114,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.75,-0.00012577427999999998,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Call,7.0,-0.00015900048,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Call,7.05,-0.00011852155,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Call,7.75,-0.00012802695,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Call,8.0,-0.00013793956999999998,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Call,8.25,-0.00012109568,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.5,-0.00028027297,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.7,-0.00023813333,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.9,-0.00023047072000000003,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.95,-0.00020956093999999998,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.2,-0.00018441399,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.5,-0.00015370229,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.7,-0.00015977806000000002,30/09/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.8,-0.00016132232,30/09/2021
VMAC2NG3,NG Z21,26/11/2021,,,-7.2745437e-05,30/09/2021
VMAC2NG3,NG F22,28/12/2021,Call,7.25,-0.00012480913,29/10/2021
VMAC2NG3,NG F22,28/12/2021,Call,8.0,-0.00023048652999999998,29/10/2021
VMAC2NG3,NG F22,28/12/2021,Call,8.2,-0.00011626487999999999,29/10/2021
VMAC2NG3,NG F22,28/12/2021,Call,8.75,-0.00011935099,29/10/2021
VMAC2NG3,NG F22,28/12/2021,Call,9.75,-9.5086889e-05,29/10/2021
VMAC2NG3,NG F22,28/12/2021,Call,10.0,-0.000193757587,29/10/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.8,-0.00024016478000000001,29/10/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.9,-0.00046014742999999996,29/10/2021
VMAC2NG3,NG F22,28/12/2021,Put,5.05,-0.00021522394,29/10/2021
VMAC2NG3,NG F22,28/12/2021,Put,5.8,-0.00016221896,29/10/2021
VMAC2NG3,NG F22,28/12/2021,Put,6.1,-0.0001519562,29/10/2021
VMAC2NG3,NG F22,28/12/2021,Put,6.2,-0.00030379888,29/10/2021
VMAC2NG3,NG F22,29/12/2021,,,-0.00036314994,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,5.95,-0.00013848795000000002,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.05,-0.00025715935000000003,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.1,-0.00016485354,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.15,-0.00024061081,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.4,-0.00012573029,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.45,-0.00012897473999999999,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.6,-0.00026391488000000003,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.65,-0.00012683806,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.75,-0.00037793917,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.8,-0.00011803453,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.85,-0.00012093727999999999,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,6.9,-0.00012501882,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,7.0,-0.00054334147,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,7.05,-0.00011852155,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,7.15,-0.00023151045,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,7.2,-0.00011441424,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,7.25,-0.00011825215,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,7.4,-0.00012374895,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,7.5,-0.00012327895,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,7.75,-0.00048574001000000004,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,8.0,-0.00025400347999999997,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,8.25,-0.000326025406,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,8.5,-0.00020307523199999998,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,8.75,-0.00021086912,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Call,10.0,-8.0846797e-05,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.45,-0.00021902314,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.5,-0.00028027297,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.55,-0.00041250057,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.6,-0.00041766399,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.65,-0.0002002281,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.7,-0.00045667869000000003,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.75,-0.00084058718,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.8,-0.00020142191,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.85,-0.00041836468,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.9,-0.00043889156,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,4.95,-0.00042217719000000003,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.1,-0.00015141478,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.2,-0.0006551866300000001,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.3,-0.00028544324,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.35,-0.00015938553,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.45,-0.00014588982,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.5,-0.00030930260999999996,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.6,-0.00046200683,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.7,-0.00058833856,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.8,-0.00030495833999999997,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,5.9,-0.00014139696,29/10/2021
VMAC2NG3,NG Z21,24/11/2021,Put,6.35,-0.0001281958,29/10/2021
VMAC2NG3,NG Z21,26/11/2021,,,-0.0014302631,29/10/2021
VMAC2NG3,NG F22,28/12/2021,Call,5.45,-0.00014280389,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,5.6,-0.00031248235,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,5.7,-0.00029872658,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,5.85,-0.0001469745,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,5.9,-0.00029331081,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,6.1,-0.0002873945,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,6.2,-0.00014475395,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,6.3,-0.00014971038,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,6.35,-0.00013763472,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,6.4,-0.000146028,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,6.45,-0.00014133401,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,6.5,-0.00013596419,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,6.6,-0.00014984265,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,6.7,-0.00042746101000000003,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,6.75,-0.00039820846,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,6.95,-0.0001235888,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,7.0,-0.00012771068,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,7.05,-0.00026317624,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,7.25,-0.00012480913,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,7.5,-0.00026996394,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,7.95,-0.000126594,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,8.0,-0.00048430295,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,8.2,-0.00023407078000000001,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,8.5,-0.00011729531,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,8.75,-0.00011935099,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,9.75,-9.5086889e-05,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Call,10.0,-0.000193757587,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.15,-0.00046384759000000006,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.2,-0.00048389236999999997,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.25,-0.00048541578000000003,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.3,-0.00023733522,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.35,-0.00022313746999999998,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.4,-0.0004935152900000001,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.45,-0.00021852729000000002,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.55,-0.0002497241,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.6,-0.00023734228000000003,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.65,-0.00018977403,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.7,-0.00046793739,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.75,-0.00058247646,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.8,-0.00046693325000000003,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.85,-0.00034313668,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.9,-0.00046014742999999996,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,4.95,-0.00034903428,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,5.0,-0.00015975835,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,5.05,-0.00021522394,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,5.1,-0.00033544811999999997,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,5.2,-0.00017458106,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,5.35,-0.00017392386,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,5.4,-0.00017977015999999998,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,5.5,-0.0003332313,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,5.65,-0.00016431648999999998,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,5.7,-0.00016103642,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,5.8,-0.00016221896,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,6.1,-0.0001519562,30/11/2021
VMAC2NG3,NG F22,28/12/2021,Put,6.2,-0.00030379888,30/11/2021
VMAC2NG3,NG F22,29/12/2021,,,-0.004411590799999999,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Call,5.4,-0.00019458857000000001,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Call,5.9,-0.00018123121,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Call,5.95,-0.00018250461,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Call,6.2,-0.00019473349,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Call,6.45,-0.00017053518000000002,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Call,7.0,-0.00016862956,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Call,7.05,-0.00017220588,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Call,7.75,-0.00015207689,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.05,-0.00034257307,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.1,-0.00030580065,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.15,-0.0003184047,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.45,-0.00029054391000000004,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.7,-0.00020443132,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.8,-0.00023120968999999997,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.9,-0.00022447341,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Put,5.25,-0.00020301998000000002,30/11/2021
VMAC2NG3,NG G22,27/01/2022,,,-0.00067871043,30/11/2021
VMAC2NG3,NG G22,26/01/2022,Call,3.9,-0.00022647103999999998,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,4.0,-0.00047571032000000003,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,4.05,-0.00045122204000000004,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,4.1,-0.00071373243,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,4.15,-0.00023141389999999998,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,4.2,-0.00066795896,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,4.25,-0.00024621191,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,4.3,-0.00021644893,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,4.4,-0.00045452314999999997,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,4.5,-0.00115291377,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,4.6,-0.00086764675,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,4.65,-0.0002211776,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,4.75,-0.00048403387,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,4.8,-0.00022479372999999997,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,5.05,-0.00041611103,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,5.2,-0.00021237374999999998,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,5.3,-0.00019213112000000002,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,5.4,-0.00019458857000000001,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,5.75,-0.00020928125999999998,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,5.9,-0.00018123121,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,5.95,-0.00018250461,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,6.2,-0.00019473349,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,6.45,-0.00017053518000000002,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,7.0,-0.00016862956,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,7.05,-0.00017220588,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Call,7.75,-0.00015207689,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,3.15,-0.00073093319,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,3.25,-0.00104259937,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,3.3,-0.00134413138,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,3.35,-0.0009378959999999999,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,3.4,-0.00064858205,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,3.5,-0.0006329854,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,3.55,-0.00052455914,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,3.6,-0.00085670429,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,3.65,-0.00150455693,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,3.75,-0.00048399778,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,3.85,-0.00060628027,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,3.95,-0.00025269581,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.05,-0.00060361097,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.1,-0.00030580065,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.15,-0.0003184047,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.35,-0.00025008809,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.45,-0.00029054391000000004,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.7,-0.00020443132,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.8,-0.00023120968999999997,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,4.9,-0.00022447341,31/12/2021
VMAC2NG3,NG G22,26/01/2022,Put,5.25,-0.00020301998000000002,31/12/2021
VMAC2NG3,NG G22,27/01/2022,,,-0.0043367532,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Call,3.65,-0.00031767013999999997,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Call,3.8,-0.00032646014,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Call,3.95,-0.00065186779,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Call,4.0,-0.00027998962,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Call,4.15,-0.0006390187,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Call,4.35,-0.00033592842,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Call,4.4,-0.00033332184,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Call,4.55,-0.00027219229,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Put,3.1,-0.0009572857799999999,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Put,3.3,-0.00133203298,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Put,3.35,-0.00033649057999999996,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Put,3.4,-0.00037721022,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Put,3.6,-0.00031926991,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Put,3.65,-0.0006604458400000001,31/12/2021
VMAC2NG3,NG H22,24/02/2022,,,-0.0006131486,31/12/2021
VMAC2NG3,NG H22,23/02/2022,Call,3.65,-0.00031767013999999997,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,3.8,-0.00096733224,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,3.85,-0.00026188218,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,3.9,-0.00032492093,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,3.95,-0.00158258756,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,4.0,-0.00051665204,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,4.05,-0.00066615611,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,4.1,-0.0006394253100000001,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,4.15,-0.00127061314,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,4.25,-0.00181946788,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,4.3,-0.0006987391,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,4.35,-0.00057045769,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,4.4,-0.0008263197500000001,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,4.55,-0.00027219229,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,4.6,-0.00047898802,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,4.7,-0.00044371849,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,4.8,-0.00021840837,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Call,5.1,-0.00020347464,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.1,-0.0009572857799999999,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.2,-0.00043888647,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.25,-0.00045909145999999996,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.3,-0.00213085651,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.35,-0.00144758477,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.4,-0.00037721022,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.45,-0.00101562293,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.5,-0.00093394457,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.55,-0.0019268311,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.6,-0.00101246108,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.65,-0.00128799735,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.7,-0.00055470244,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.75,-0.00050091188,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.8,-0.00053525188,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.85,-0.00028739967,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.9,-0.00023973955000000001,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,3.95,-0.00047987785,31/01/2022
VMAC2NG3,NG H22,23/02/2022,Put,4.2,-0.00023074433999999998,31/01/2022
VMAC2NG3,NG H22,24/02/2022,,,0.007663867899999999,31/01/2022
VMAC2NG3,NG J22,28/03/2022,Call,4.3,-0.00025326433,31/01/2022
VMAC2NG3,NG J22,28/03/2022,Call,4.55,-0.00024393004,31/01/2022
VMAC2NG3,NG J22,28/03/2022,Call,4.7,-0.00026373011,31/01/2022
VMAC2NG3,NG J22,28/03/2022,Call,4.9,-0.00041428867,31/01/2022
VMAC2NG3,NG J22,28/03/2022,Call,5.4,-0.00018403194,31/01/2022
VMAC2NG3,NG J22,28/03/2022,Put,3.6,-0.00036363724,31/01/2022
VMAC2NG3,NG J22,28/03/2022,Put,3.75,-0.00034924017,31/01/2022
VMAC2NG3,NG J22,28/03/2022,Put,3.9,-0.00052651759,31/01/2022
VMAC2NG3,NG J22,28/03/2022,Put,4.1,-0.00024172588,31/01/2022
VMAC2NG3,NG J22,28/03/2022,Put,4.3,-0.00023013053000000002,31/01/2022
VMAC2NG3,NG J22,29/03/2022,,,0.00030901788,31/01/2022
VMAC2NG3,NG J22,28/03/2022,Call,4.15,-0.00018001037,28/02/2022
VMAC2NG3,NG J22,28/03/2022,Call,4.2,-0.00038385721,28/02/2022
