date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-11-06,PLCFRPT00013,28.52,28.52,28.52,28.52
2019-11-06,PLJSW0000015,21.8,21.8,21.8,21.8
2019-11-06,PLKGHM000017,91,91,91,91
2019-11-06,PLLPP0000011,8320,8320,8320,8320
2019-11-06,PLOPTTC00011,259.5,259.5,259.5,259.5
2019-11-06,PLPEKAO00016,106.4,106.4,106.4,106.4
2019-11-06,PLPGER000010,8.798,8.798,8.798,8.798
2019-11-06,PLPGNIG00014,4.95,4.95,4.95,4.95
2019-11-06,PLPKN0000018,107.5,107.5,107.5,107.5
2019-11-06,PLPKO0000016,39.15,39.15,39.15,39.15
2019-11-06,PTBCP0AM0015,0.2086,0.2086,0.2086,0.2086
2019-11-06,PTPTI0AM0006,3.476,3.476,3.476,3.476
2019-11-06,PTSON0AM0001,0.9328889,0.9331117,0.9335,0.932
2019-11-06,QA0006929853,15.45,15.42832,15.49,15.33
2019-11-06,RU0009029540,239.02,239.02,239.02,239.02
2019-11-06,RU000A0JNAA8,7616,7616,7616,7616
2019-11-06,SE0000108227,182.1,182.1,182.1,182.1
2019-11-06,SE0000148884,94.7102,94.67271,95.78,94.14
2019-11-06,SE0000163628,140,140,140,140
2019-11-06,SE0000375115,156.9977,156.9938,157,156.8
2019-11-06,SE0000379190,196.85,196.85,196.85,196.85
2019-11-06,SE0000825820,310.8,310.8,310.8,310.8
2019-11-06,SE0001662230,76.34,76.34,76.34,76.34
2019-11-06,SE0002683557,379.7848,380.1455,380.8,378.6
2019-11-06,SE0006993770,208.6,208.6,208.6,208.6
2019-11-06,SE0011337708,177.25,177.25,177.25,177.25
2019-11-06,SE0012455673,273.4,273.4,273.4,273.4
2019-11-06,TRAAEFES91A9,19.71091,19.71161,19.73,19.67
2019-11-06,TRAAKBNK91N6,7.15,7.15,7.15,7.15
2019-11-06,TRAEREGL91G3,6.91,6.91,6.91,6.91
2019-11-06,TRAGARAN91N1,9.49,9.49,9.49,9.49
2019-11-06,TRASISEW91Q3,4.56,4.56,4.56,4.56
2019-11-06,TRATUPRS91E8,127,127,127,127
2019-11-06,TRAYKBNK91N6,2.39,2.39,2.39,2.39
2019-11-06,TRETAVH00018,27.38,27.38,27.38,27.38
2019-11-06,US05462W1099,52.3245,52.3245,52.3245,52.3245
2019-11-06,US20440Y2000,3.0335,3.0335,3.0335,3.0335
2019-11-06,US4380908057,5.99,5.99,5.99,5.99
2019-11-06,US4491875096,35.79,35.79,35.79,35.79
2019-11-06,US7594701077,40.18878,40.23947,40.6094,40.05
2019-11-06,US78392B1070,72.8882,72.8882,72.8882,72.8882
2019-11-06,US7960502018,932.3636,931.2727,934,931
2019-11-06,US7960508882,1143.039,1142.494,1148,1135
2019-11-06,US7960542030,51.1206,51.1206,51.1206,51.1206
2019-11-06,US87238U2033,18.91,18.90965,19,18.88
2019-11-06,USY5217N1183,20.70701,20.61552,20.75,20.6122
2019-11-06,USY541641194,8.335152,8.33633,8.35,8.3
2019-11-07,AEN000101016,15.42,15.42,15.42,15.42
2019-11-07,AT0000A0E9W5,20.47,20.49462,20.56,20.38
2019-11-07,AU000000S320,1.481056,1.480771,1.4824,1.4798
2019-11-07,CH0012032048,295.9062,295.8568,296.15,295.35
2019-11-07,CH0025238863,163.5,163.5592,163.85,163.3
2019-11-07,CH0030170408,507.4,507.4,507.4,507.4
2019-11-07,CH0038863350,104.3882,104.3944,104.5,103.78
2019-11-07,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,1250,0,12500,0
2019-11-07,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,323.3604,10.51383,590,9.331201
2019-11-07,Commodity:Agricultural:Livestock:Swap:Cash  1.00 MON NU C,1.02452,0.9634159,1.191329,0.738562
2019-11-07,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,908437.5,908437.5,908437.5,908437.5
2019-11-07,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,1.704883,1.342802,5.0953,0.26
2019-11-07,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,48.77833,45.90359,57.13,38.4775
2019-11-07,Commodity:Energy:InterEnergy:Swap:Cash  1.00 MON NU C,2.23,2.23,2.23,2.23
2019-11-07,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,2.102525,2.062586,13.886,0
2019-11-07,Commodity:Energy:Oil:Option:Cash  1.00 MON NU C,0,0,0,0
2019-11-07,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,326.7423,65.41008,905,0.35
2019-11-07,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,22.002,21.98921,22.31,21.84
2019-11-07,Commodity:Index:Swap:Cash  1.00 MON NU C,96.83561,9.828281,816.0762,0
2019-11-07,DE0005200000,106.85,106.85,106.85,106.85
2019-11-07,DE0005407506,15.66573,15.68619,15.76,15.58
2019-11-07,DE0005439004,132.238,132.3359,133.02,131.28
2019-11-07,DE0005470306,55,55,55,55
2019-11-07,DE0005677108,29.72303,29.7211,29.75,29.6
2019-11-07,DE0006289465,140.65,140.65,140.65,140.65
2019-11-07,DE0007164600,122.1,122.6985,122.7,121.7
2019-11-07,DE0007472060,120.2,120.2,120.2,120.2
2019-11-07,DE0007667107,35.74,35.72152,35.95,35.6
2019-11-07,DE0007856023,7.55,7.542153,7.6,7.53
2019-11-07,DE000A0DJ6J9,26.518,26.51845,26.78,26.18
2019-11-07,DE000A13SX22,49.52174,49.61674,49.94,48.48
2019-11-07,DE000A2YN900,24.91912,24.90664,24.94,24.89
2019-11-07,DE000BASF111,71.62333,71.5995,71.78,71.48
2019-11-07,DE000KSAG888,13.52738,13.52394,13.55,13.49
2019-11-07,DE000TLX1005,41.62,41.62,41.62,41.62
2019-11-07,DE000WAF3001,87.16,87.15814,87.18,87.14
2019-11-07,DK0010181759,952.4,952.4,952.4,952.4
2019-11-07,DK0010268606,584,584,584,584
2019-11-07,DK0010272202,1484,1484,1484,1484
2019-11-07,DK0060079531,720,720,720,720
2019-11-07,DK0060094928,579.6286,576.8923,583.4,576.8
2019-11-07,DK0060227585,531,531,531,531
2019-11-07,DK0060336014,320,320,320,320
2019-11-07,DK0060448595,784.6,784.6,784.6,784.6
2019-11-07,DK0060534915,383,383,383,383
2019-11-07,ES0105066007,36.968,36.97155,36.99,36.95
2019-11-07,ES0109427734,3.754442,3.756597,3.786,3.71
2019-11-07,ES0125220311,92.89958,92.84243,93.3,92.75
2019-11-07,ES0127797019,10.23913,10.22832,10.28,10.22
2019-11-07,ES0148396007,28.34545,28.35375,28.56,28.22
2019-11-07,EZ0H0S3FGQH2,17.08,17.08,17.08,17.08
2019-11-07,EZ11T2J4LY46,309.3816,309.3816,309.3816,309.3816
2019-11-07,EZ1BRZJ86ZM6,0.1264,0.1264,0.1264,0.1264
2019-11-07,EZ1DXKT7TYK6,16.5,16.5,16.5,16.5
2019-11-07,EZ1HZBZT8G49,1833,1833,1833,1833
2019-11-07,EZ1JVNF4GH05,5.0953,5.0953,,
2019-11-07,EZ1KRV1M1ZV9,40.61071,40.60395,40.775,40.525
2019-11-07,EZ1X4HN72ND9,1.107974,1.107974,1.107974,1.107974
2019-11-07,EZ2DZ2247B13,0,,0,0
2019-11-07,EZ36WLZFQDN4,2460,2460,2460,2460
2019-11-07,EZ3S8F2MYDL1,1813.5,1813.5,1813.5,1813.5
2019-11-07,EZ3VRJNLFYZ6,0.3000327,0.3064206,0.315063,0.28487
2019-11-07,EZ40JYCK4RT0,0.4487,0.4487,0.4487,0.4487
2019-11-07,EZ4JHKJRT7Y8,16325,16325,16325,16325
2019-11-07,EZ4JXBMZ83Z5,0.317463,0.317463,0.317463,0.317463
2019-11-07,EZ560401TXJ9,0,,0,0
2019-11-07,EZ5C2ZJDYVW0,0,0,0,0
2019-11-07,EZ5GM1MLN9X5,5961.5,5958.845,5968,5955
2019-11-07,EZ5NJJSSC191,3.853216,3.853216,3.853216,3.853216
2019-11-07,EZ5W2G282FP4,0,0,0,0
2019-11-07,EZ673RQYSGM5,0,0,0,0
2019-11-07,EZ6D9LXD1318,5985,5985,5985,5985
2019-11-07,EZ6GHLSQ0H86,305.7871,305.8042,305.8105,305.6816
2019-11-07,EZ6GN0CH3XQ5,2292.473,1355.22,2490,0.15
2019-11-07,EZ6RTGD4HPP4,1.31797,1.317782,1.31871,1.31753
2019-11-07,EZ702165BQJ1,932.5,932.5,932.5,932.5
2019-11-07,EZ72HG87J6S2,46.31722,46.31967,46.4225,46.1775
2019-11-07,EZ793WCGYJ80,16.8175,16.8175,16.8175,16.8175
2019-11-07,EZ79PNN1YR26,0.4290833,0.4287008,0.43075,0.42575
2019-11-07,EZ7ST0J6FBP6,1825,1825,1825,1825
2019-11-07,EZ7X5RSC84G9,0.6919128,0.6492342,0.789,0.64219
2019-11-07,EZ8MBYLNM5S2,15.639,15.639,15.639,15.639
2019-11-07,EZ8NZSHD1B08,16.1675,16.1675,,
2019-11-07,EZ8QTKHVDZS7,5980,5980,5980,5980
2019-11-07,EZ9583L885H2,0.1352,0.1352,0.1352,0.1352
2019-11-07,EZ96CYN4X1Z2,300,300,300,300
2019-11-07,EZ9G6X4CXFY0,0,0,0,0
2019-11-07,EZ9M4N37WY63,1.047312,1.047312,1.085516,1.009108
2019-11-07,EZ9SW6LVXMN3,3.958364,3.775092,4.0875,3.756966
2019-11-07,EZB31WFDHLZ9,35,35,35,35
2019-11-07,EZBKWW2HN4D5,16.213,16.213,16.288,16.138
2019-11-07,EZBWNWXQRLM1,1.606632,1.606632,,
2019-11-07,EZC0GR561MZ4,60,60,60,60
2019-11-07,EZC20K78R6K2,18.4575,18.46417,18.4675,18.4375
2019-11-07,EZC7HW3XP0C5,0.645687,0.645687,0.645687,0.645687
2019-11-07,EZCDCT9WWK42,0.1274,0.1274,0.1274,0.1274
2019-11-07,EZCDYYJ0T655,50,50,50,50
2019-11-07,EZCSH997M8H3,313.2486,312.4203,330.4365,303.7305
2019-11-07,EZFCS5VZR8X1,9.459251,9.459251,9.459251,9.459251
2019-11-07,EZFYPV57SKC0,0.660396,0.660396,0.660396,0.660396
2019-11-07,EZGY592FV9L9,1.248014,1.248377,1.248404,1.247575
2019-11-07,EZJ1LP51Q324,1817.4,1817.4,,
2019-11-07,EZJK340B92N4,0,0,0,0
2019-11-07,EZKN49K1R549,5.139499,5.139499,5.139499,5.139499
2019-11-07,EZLN7PRSKNG3,5657.303,2404.458,6011,0.15
2019-11-07,EZN40B23QCL0,0,0,0,0
2019-11-07,EZQ11TSM65W9,400,400,400,400
2019-11-07,EZQQ5R1RJ150,80,80,,
2019-11-07,EZQXRJDGNFN7,16200,16200,16200,16200
2019-11-07,EZTHDQFS1L35,0.1295,0.1295,0.1295,0.1295
2019-11-07,EZTX78TRH7V5,1.119266,1.119266,1.119266,1.119266
2019-11-07,EZV23CNWQD05,0,0,0,0
2019-11-07,EZV32YJ8B023,0.1812,0.1812,0.1812,0.1812
2019-11-07,EZV57Z6HV6P0,0.8675,0.8675,0.8675,0.8675
2019-11-07,EZVRSLF11Y08,5.52,5.52,5.52,5.52
2019-11-07,EZWBHM8BLHW0,11.39444,11.39,11.41667,11.35
2019-11-07,EZWHBXD53H30,75000,,75000,75000
2019-11-07,EZWM8CP4LZD0,5940.35,5940.35,,
2019-11-07,EZWPPLTMDQW4,16303.5,16303.5,,
2019-11-07,EZWVXB85NZZ8,0,0,0,0
2019-11-07,EZY3219MNCG6,93,93,93,93
2019-11-07,EZYP1YJ4PR56,2541.35,2541.35,,
2019-11-07,EZZ0DDPS4FM6,93,93,93,93
2019-11-07,EZZLRKF2C5G7,0,0,0,0
2019-11-07,EZZWYNGG0TF8,2110,2110,2110,2110
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName CHF 20200916 40 CH0025238863  1.00 PCT NOM C,40,40,40,40
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 -35 ES0109067019  1.00 PCT NOM C,35,35,35,35
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 -35 ES0167050915  1.00 PCT NOM C,35,35,35,35
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 -35 ES0173093024  1.00 PCT NOM C,35,35,35,35
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 35 ES0116870314  1.00 PCT NOM C,35,35,35,35
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200424 -35 FR0000045072  1.00 PCT NOM C,35,35,35,35
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200424 15 FR0000130809  1.00 PCT NOM C,15,15,15,15
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20200917 35 GB00BYX91H57  1.00 PCT NOM C,35,35,35,35
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -40 US7960502018  1.00 PCT NOM C,40,40,40,40
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -75 US78440P1084  1.00 PCT NOM C,75,75,75,75
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 50 GB0004082847  1.00 PCT NOM C,50,50,50,50
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 50 GB0005405286  1.00 PCT NOM C,50,50,50,50
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 50 US1261321095  1.00 PCT NOM C,50,50,50,50
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 50 US16941R1086  1.00 PCT NOM C,50,50,50,50
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210430 -100 MYL1155OO000  1.00 PCT NOM C,100,100,100,100
2019-11-07,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210430 -150 MYL1023OO000  1.00 PCT NOM C,150,150,150,150
2019-11-07,Equity:Swap:PriceReturnBasicPerformance:Basket ZAR 20191219 60 ZAE000255915 ZAE000013181 ZAE000043485 ZAE000066692 ZAE000216537 GB0002875804 ZAE000117321 CH0045159024 ZAE000134854 ZAE000022331 ZAE000084992 ZAE000066304 ZAE000018123 ZAE000179420 ZAE000081949 GB00B17BBQ50 ZAE000265971 GB00B1CRLC47 ZAE000200457 ZAE000042164 ZAE000004875 ZAE000015889 I  1.00 PCT NOM C,60,,60,60
2019-11-07,FR0000039620,32.15167,32.16912,32.2,32.05
2019-11-07,FR0000120321,263.8,263.8,263.8,263.8
2019-11-07,FR0000120644,73.68,73.68,73.68,73.68
2019-11-07,FR0000120966,67.29777,67.27321,68.2625,66.05
2019-11-07,FR0000121014,404.0743,404.0723,404.4,403.8
2019-11-07,FR0000121485,523.8441,523.8577,524.4,523.5
2019-11-07,FR0000121972,87.13714,87.08342,87.38,86.76
2019-11-07,FR0000125338,104.8286,104.7673,104.95,104.45
2019-11-07,FR0000130213,20.38886,20.3897,20.44,20.32
2019-11-07,FR0007054358,35.975,35.975,35.975,35.975
2019-11-07,FR0010527275,42.30917,42.3098,42.31,42.305
2019-11-07,FR0010613471,13.325,13.325,13.325,13.325
2019-11-07,FR0010754176,242.24,242.24,242.24,242.24
2019-11-07,FR0010754184,276.745,276.6827,276.81,276.68
2019-11-07,FR0011726835,82.09853,82.25487,82.4,81.95
2019-11-07,FR0013227113,106.5,106.5,106.5,106.5
2019-11-07,GB0002395811,24.46,24.46,24.46,24.46
2019-11-07,GB0003096442,7.1558,7.155798,7.156,7.154
2019-11-07,GB0004082847,7.3314,7.341868,7.367,7.3
2019-11-07,GB0005405286,6.002333,6.002333,6.0025,6.002
2019-11-07,GB0005603997,2.728012,2.726299,2.756,2.701
2019-11-07,GB0008706128,0.5746621,0.5737968,0.5787,0.5709
2019-11-07,GB0031977944,1480,1480,,
2019-11-07,GB00B03MLX29,23.495,23.495,23.495,23.495
2019-11-07,GB00B10RZP78,46.67,46.66993,46.84,46.44
2019-11-07,GB00B1N7Z094,7.095,7.095,7.095,7.095
2019-11-07,GB00B2B0DG97,18.48773,18.48261,18.565,18.42
2019-11-07,GB00BD6GN030,1.451,1.451,1.451,1.451
2019-11-07,GB00BDGT2M75,1.264,1.264,,
2019-11-07,GB00BG5KQW09,2.158333,2.156635,2.16,2.15
2019-11-07,GB00BJTNFH41,0.61,0.61,0.61,0.61
2019-11-07,GB00BYX91H57,7.478857,7.476507,7.546,7.45
2019-11-07,GB00BZ4BQC70,32.71,32.71,32.71,32.71
2019-11-07,IE0004927939,46.34381,46.3369,46.42,46.28
2019-11-07,IE0031442068,29.82225,30.10111,30.86,27.798
2019-11-07,IE00B0M62X26,220.79,220.79,220.79,220.79
2019-11-07,IE00B0M63516,26.44,26.44,26.44,26.44
2019-11-07,IE00B1FZS467,27.19,27.19,27.19,27.19
2019-11-07,IE00B27YCN58,26.61,26.61,26.61,26.61
2019-11-07,IE00B3F81K65,111.17,111.17,111.17,111.17
2019-11-07,IE00B3VTN290,171.385,171.385,171.385,171.385
2019-11-07,IE00B3XXRP09,58.71333,58.71093,58.78,58.69
2019-11-07,IE00B3ZW0K18,68,67.96875,68.05,67.95
2019-11-07,IE00B42Z5J44,50.394,50.39118,50.46,50.24
2019-11-07,IE00B441G979,55.36,55.36,55.36,55.36
2019-11-07,IE00B4L5Y983,60.79,60.79,60.79,60.79
2019-11-07,IE00B4L60045,111.52,111.52,111.52,111.52
2019-11-07,IE00B4WXJG34,162.9,162.9,162.9,162.9
2019-11-07,IE00B52VJ196,48.18,48.18,,
2019-11-07,IE00B57X3V84,43.87125,43.86034,43.88,43.855
2019-11-07,IE00B6YX5F63,52.49,52.49,52.49,52.49
2019-11-07,IE00B7LW6Y90,169.4,169.4618,169.47,169.33
2019-11-07,IE00B7WK2W23,134.35,134.35,134.35,134.35
2019-11-07,IE00BD0Q9673,22.195,22.22948,22.24,22.15
2019-11-07,IE00BD9MMF62,99.85,99.85,99.85,99.85
2019-11-07,IE00BKM4GZ66,29.08,29.08,29.08,29.08
2019-11-07,IE00BQ70R696,34.75667,34.75797,34.8,34.705
2019-11-07,IE00BYVJRP78,6.97,6.97,6.97,6.97
2019-11-07,IE00BYVJRR92,8.12,8.12,8.12,8.12
2019-11-07,IS0000000388,4.252813,4.252987,4.27,4.24
2019-11-07,IT0001207098,17.41059,17.40788,17.44,17.38
2019-11-07,IT0003153415,4.703,4.702678,4.704,4.7
2019-11-07,IT0003487029,2.884233,2.883244,2.891,2.878
2019-11-07,LU0322252171,41.11,41.11,41.11,41.11
2019-11-07,LU0514695690,16.246,16.24249,16.306,16.218
2019-11-07,LU0599612685,210,210,210,210
2019-11-07,LU1646359965,127.01,127.01,127.01,127.01
2019-11-07,LU1781541179,11.13964,11.1387,11.15,11.136
2019-11-07,NL0000009827,115.65,115.6313,116.15,114.95
2019-11-07,NL0000226223,21.47,21.47,21.47,21.47
2019-11-07,NL0000334118,103.85,103.85,103.85,103.85
2019-11-07,NL0000388619,53.91,53.91,53.91,53.91
2019-11-07,NL0010273215,243.9444,243.946,244,243.85
2019-11-07,NL0010801007,73.15,73.15,73.15,73.15
2019-11-07,NL0011872650,28.78793,28.78696,28.95,28.65
2019-11-07,PTEDP0AM0009,3.65,3.65,3.65,3.65
2019-11-07,RU000A0DQZE3,0.2335912,0.2337369,0.235419,0.232653
2019-11-07,SE0009922164,301.7,301.7,301.7,301.7
2019-11-07,US20440Y2000,3.0175,3.0175,3.0175,3.0175
2019-11-07,US36268T2069,11.6264,11.6264,11.6264,11.6264
2019-11-07,US4380908057,6.047273,6.045632,6.05,6.04
2019-11-07,US4491875096,35.24,35.24,35.24,35.24
2019-11-07,US46630Q2021,1.391031,1.391468,1.397,1.383
2019-11-07,US67812M2070,7.187481,7.198453,7.264,7.078
2019-11-07,US7594701077,40.92055,40.89568,41.2,40.45
2019-11-07,US78392B1070,72.0556,72.0556,72.0556,72.0556
2019-11-07,US7960502018,936.0417,935.8289,939,935
2019-11-07,US7960508882,1138.667,1138.731,1144,1136
2019-11-07,US80585Y3080,15.24522,15.25258,15.315,15.15
2019-11-07,US8565522039,44.70333,44.72739,44.95,44.6
2019-11-07,USY384721251,32.5,32.5,32.5,32.5
2019-11-07,USY541641194,8.339355,8.352681,8.47,8.25
2019-11-08,AT00000VIE62,37.48,37.46875,37.55,37.35
2019-11-08,AT0000644505,94.25,94.25,94.25,94.25
2019-11-08,AT0000937503,24.67,24.67149,24.77,24.57
2019-11-08,AT0000APOST4,33.86667,33.86617,34,33.8
2019-11-08,BE0003810273,27.58909,27.60976,27.68,27.43
2019-11-08,BE0003822393,76.1,76.1,76.1,76.1
2019-11-08,BE0003826436,43.61606,43.58721,43.9,43.52
2019-11-08,BE0003867844,44.1718,44.17688,44.48,43.83
2019-11-08,BE0974268972,11.56333,11.56555,11.57,11.56
2019-11-08,BE0974293251,71.00556,71.00845,71.08,70.89
2019-11-08,CH0002497458,2538.043,2537.419,2551,2528
2019-11-08,CH0008742519,515.4222,515.5075,516.2,514.8
2019-11-08,CH0009002962,2057.968,2062.214,2066,2030
2019-11-08,CH0010570759,82475,82475,82600,82300
2019-11-08,CH0011075394,391.725,391.7311,393.2,391
2019-11-08,CH0012005267,86.63085,86.58112,87.04,86.08
2019-11-08,CH0012032048,296.5694,296.5921,297.25,295.5
2019-11-08,CH0012032113,295.2,295.2,295.2,295.2
2019-11-08,CH0012138530,13.068,13.06754,13.105,13.035
2019-11-08,CH0012214059,52.12364,52.13171,52.34,51.82
2019-11-08,CH0012255151,277.2,277.2,277.2,277.2
2019-11-08,CH0016440353,627.2333,627.2984,628,626
2019-11-08,CH0021783391,80.125,80.1658,80.35,80
2019-11-08,CH0023405456,97.36111,97.35031,98.04,96.46
2019-11-08,CH0024608827,776.0714,776.0276,777.2,774.2
2019-11-08,CH0024638196,245.7967,245.7786,246.4,245.2
2019-11-08,CH0025238863,163.865,163.851,164.35,162.65
2019-11-08,CH0025751329,41.177,41.15177,41.26,41.06
2019-11-08,CH0038863350,104.14,104.1409,104.42,103.92
2019-11-08,CH0126881561,107.1,107.1,107.1,107.1
2019-11-08,CH0198251305,23.70521,23.70421,23.72,23.69
2019-11-08,CH0244767585,12.40969,12.41927,12.485,12.35
2019-11-08,CH0319416936,173.55,173.4474,173.7,173.4
2019-11-08,Commodity:Agricultural:Forestry:Swap:Cash  1.00 MON NU C,795,795,795,795
2019-11-08,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,22608.57,54629.08,193000,0
2019-11-08,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,151.7763,27.04209,555,5.154278
2019-11-08,Commodity:Agricultural:Livestock:Swap:Cash  1.00 MON NU C,0.9139989,0.9146746,1.19167,0.735496
2019-11-08,Commodity:Agricultural:Softs:Exotic  1.00 MON MON C,0,,0,0
2019-11-08,Commodity:Agricultural:Softs:Option:Cash  1.00 MON MON C,0,0,0,0
2019-11-08,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,0,0,0,0
2019-11-08,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,29.38196,3.196687,49.0275,0
2019-11-08,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,3.818215,1.185003,17.33,0
2019-11-08,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,24.53733,24.70329,25.05,22.1
2019-11-08,Commodity:Index:Swap:Cash  1.00 MON NU C,40.32991,11.32091,282.7161,0
2019-11-08,DE0005200000,106.89,106.9236,107.05,106.55
2019-11-08,DE0005407506,15.65412,15.65641,15.76,15.56
2019-11-08,DE0005552004,32.89408,32.89331,32.975,32.775
2019-11-08,DE0005677108,28.4,28.4,28.4,28.4
2019-11-08,DE0005773303,74.66667,74.77637,75.04,74.3
2019-11-08,DE0005790430,40.78296,40.77558,40.84,40.64
2019-11-08,DE0006047004,64.182,64.15671,64.92,63.68
2019-11-08,DE0006048432,96.65615,96.63507,96.94,96.04
2019-11-08,DE0006070006,113.9706,114.0157,114.7,113.4
2019-11-08,DE0006289309,9.396032,9.394911,9.438,9.38
2019-11-08,DE0007164600,122.4801,122.5533,123.28,121.92
2019-11-08,DE0007236101,113.983,113.9811,114.2,113.68
2019-11-08,DE0007664039,182.9248,182.8972,183.42,182.46
2019-11-08,DE0007667107,35.33261,35.33733,35.75,35.1
2019-11-08,DE0007856023,7.509032,7.486129,7.59,7.39
2019-11-08,DE0008404005,220.7149,220.7431,221.55,220.1
2019-11-08,DE000A0H08R2,22.97611,22.97576,23.07,22.865
2019-11-08,DE000A0S8488,24.075,24.072,24.12,24.04
2019-11-08,DE000A1DAHH0,48.12857,48.1196,48.26,47.81
2019-11-08,DE000A1EWWW0,273.0241,273.1715,274.75,270.45
2019-11-08,DE000A1J5RX9,2.806375,2.809794,2.824,2.796
2019-11-08,DE000BASF111,70.9603,70.96446,71.33,70.67
2019-11-08,DE000BAY0017,71.20462,71.21297,71.44,70.84
2019-11-08,DE000ENAG999,8.875,8.873384,8.878,8.872
2019-11-08,DE000EVNK013,26.11034,26.11309,26.23,26.05
2019-11-08,DE000PSM7770,13.48964,13.49212,13.575,13.42
2019-11-08,DE000SYM9999,85.99438,85.99829,86.26,85.74
2019-11-08,DK0010181759,948.8,948.8,948.8,948.8
2019-11-08,DK0010244508,9108.8,9107.846,9130,9084
2019-11-08,DK0010268606,613.0183,615.1433,625,602.6
2019-11-08,DK0010272202,1498,1498,1498,1498
2019-11-08,DK0010287234,244.6,244.6,244.6,244.6
2019-11-08,DK0060079531,721,721,721,721
2019-11-08,DK0060094928,580,580,580,580
2019-11-08,DK0060227585,529.4,529.4,529.4,529.4
2019-11-08,DK0060448595,791.35,791.4121,795.2,788
2019-11-08,DK0060534915,381.0709,381.2325,389,378.85
2019-11-08,DK0060636678,189.1,189.1287,189.4,188.7
2019-11-08,ES0105025003,13,12.99978,13.01,12.99
2019-11-08,ES0105046009,167.7192,167.6962,168.05,167.5
2019-11-08,ES0105066007,37.37,37.34714,37.41,37.33
2019-11-08,ES0109067019,70.70733,70.68978,71.04,70.36
2019-11-08,ES0113211835,4.9416,4.944195,4.974,4.9205
2019-11-08,ES0113900J37,3.787333,3.78565,3.8235,3.7705
2019-11-08,ES0116870314,23.98894,23.97577,24.1,23.81
2019-11-08,ES0118900010,26.06667,26.08645,26.11,26.03
2019-11-08,ES0124244E34,2.569364,2.568677,2.573,2.566
2019-11-08,ES0125220311,92.70304,92.65632,93.6,91.85
2019-11-08,ES0127797019,10.26453,10.27246,10.32,10.18
2019-11-08,ES0130670112,23.9025,23.90684,23.91,23.895
2019-11-08,ES0130960018,23.065,23.04209,23.09,23.04
2019-11-08,ES0144580Y14,8.956,8.96271,8.968,8.944
2019-11-08,ES0148396007,27.59179,27.58664,27.71,27.51
2019-11-08,ES0173093024,17.98932,17.98626,18.035,17.96
2019-11-08,ES0173516115,15.12875,15.13037,15.16,15.075
2019-11-08,ES0178430E18,7.020417,7.017046,7.076,6.94
2019-11-08,EZ0GJX2C3R22,16.7975,16.7975,16.82,16.775
2019-11-08,EZ11T2J4LY46,309.3221,309.3221,309.3221,309.3221
2019-11-08,EZ1KRV1M1ZV9,40.38917,40.38917,40.4225,40.3225
2019-11-08,EZ2DZ2247B13,0,,0,0
2019-11-08,EZ2VWJPTVLH8,1.743588,1.743588,,
2019-11-08,EZ3CRQVQDTF0,4.153,4.153,4.153,4.153
2019-11-08,EZ3VRJNLFYZ6,0.3062898,0.3137975,0.315744,0.28487
