date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-10-07,09:30:00,3,GB0031274896,,,1.705,2019-10-07D09:44:02.290000000,281,Hybrid Market,Trade Reporting,V,1.705
2019-10-07,11:30:00,3,GB0031274896,,,1.71515,2019-10-07D11:52:39.672000000,7667,Hybrid Market,Trade Reporting,V,1.71515
2019-10-08,15:30:00,3,GB0031274896,,,1.673,2019-10-08D15:35:04.000000000,19116,Hybrid Market,Trade Reporting,V,1.673
2019-10-09,09:30:00,3,GB0031274896,1.6795,864,,,, , , ,
2019-10-16,13:30:00,3,GB0031274896,,,1.969,2019-10-16D13:34:45.846000000,331,Hybrid Market,Trade Reporting,V,1.969
2019-10-17,11:30:00,3,GB0031274896,,,2.034,2019-10-17D13:12:28.647000000,322,Hybrid Market,Trade Reporting,V,2.034
2019-10-17,13:30:00,3,GB0031274896,2.047,4653,,,, , , ,
2019-10-23,15:30:00,3,GB0031274896,,,1.91,2019-10-23D15:35:24.656000000,7561,Hybrid Market,Trade Reporting,V,1.91
2019-10-28,09:30:00,3,GB0031274896,,,1.8725,2019-10-28D09:37:55.780000000,3360,Hybrid Market,Trade Reporting,V,1.8725
2019-10-28,11:30:00,3,GB0031274896,,,1.842,2019-10-28D11:32:32.995000000,1680,Hybrid Market,Trade Reporting,V,1.842
2019-10-28,13:30:00,3,GB0031274896,,,1.847,2019-10-28D13:47:24.173000000,801,Hybrid Market,Trade Reporting,V,1.847
2019-10-28,15:30:00,3,GB0031274896,,,1.861,2019-10-28D15:40:06.783000000,598,Hybrid Market,Trade Reporting,V,1.861
2019-10-29,15:30:00,3,GB0031274896,,,1.873,2019-10-29D16:35:27.078000000,182391,Hybrid Market,Trade Reporting,V,1.873
2019-10-30,15:30:00,3,GB0031274896,,,1.803,2019-10-30D16:35:04.000000000,19717,Hybrid Market,Trade Reporting,V,1.803
2019-11-05,15:30:00,3,GB0031274896,,,1.8235,2019-11-05D16:35:08.000000000,3336,Hybrid Market,Trade Reporting,V,1.8235
2019-11-06,09:30:00,3,GB0031274896,1.884786,3287,,,, , , ,
2019-11-12,15:30:00,3,GB0031274896,,,1.8465,2019-11-12D16:35:22.690000000,53801,Hybrid Market,Trade Reporting,V,1.8465
2019-11-14,15:30:00,3,GB0031274896,,,1.7345,2019-11-14D16:35:06.459000000,7062,Hybrid Market,Trade Reporting,V,1.7345
2019-11-18,15:30:00,3,GB0031274896,,,1.806,2019-11-18D16:02:35.747000000,340,Hybrid Market,Trade Reporting,V,1.806
2019-11-22,15:30:00,3,GB0031274896,,,1.9195,2019-11-22D16:35:18.000000000,18012,Hybrid Market,Trade Reporting,V,1.9195
2019-11-29,15:30:00,3,GB0031274896,,,1.9435,2019-11-29D16:35:00.736000000,8472,Hybrid Market,Trade Reporting,V,1.9435
2019-12-03,09:30:00,3,GB0031274896,1.901,2709,,,, , , ,
2019-12-03,11:30:00,3,GB0031274896,,,1.8905,2019-12-03D11:40:03.082000000,198,Hybrid Market,Trade Reporting,V,1.8905
2019-12-03,15:30:00,3,GB0031274896,,,1.8685,2019-12-03D16:35:01.117000000,66309,Hybrid Market,Trade Reporting,V,1.8685
2019-12-05,09:30:00,3,GB0031274896,,,1.9285,2019-12-05D09:32:00.000000000,1344,Hybrid Market,Trade Reporting,V,1.9285
2019-12-05,11:30:00,3,GB0031274896,1.9586,5590,,,, , , ,
2019-12-06,15:30:00,3,GB0031274896,,,2.015,2019-12-06D16:20:15.341000000,1873,Hybrid Market,Trade Reporting,V,2.015
2019-12-16,11:30:00,3,GB0031274896,,,2.277,2019-12-16D12:26:16.000000000,555,Hybrid Market,Trade Reporting,V,2.277
2019-12-27,15:30:00,3,GB0031274896,,,2.177,2019-12-27D16:35:07.000000000,5011,Hybrid Market,Trade Reporting,V,2.177
2019-10-01,09:30:00,3,GB0031348658,,,1.5118,2019-10-01D11:02:06.006000000,904,Hybrid Market,Trade Reporting,V,1.5118
2019-10-01,13:30:00,3,GB0031348658,,,1.5044,2019-10-01D14:58:06.282000000,3127,Hybrid Market,Trade Reporting,V,1.5044
2019-10-08,15:30:00,3,GB0031348658,,,1.4394,2019-10-08D15:35:02.000000000,86297,Hybrid Market,Trade Reporting,V,1.4394
2019-10-15,15:30:00,3,GB0031348658,,,1.6404,2019-10-15D15:35:15.646000000,13746,Hybrid Market,Trade Reporting,V,1.6404
2019-10-16,15:30:00,3,GB0031348658,,,1.6426,2019-10-16D15:35:18.000000000,129260,Hybrid Market,Trade Reporting,V,1.6426
2019-10-17,13:30:00,3,GB0031348658,,,1.6612,2019-10-17D13:58:02.419000000,3914,Hybrid Market,Trade Reporting,V,1.6612
2019-10-17,15:30:00,3,GB0031348658,,,1.64,2019-10-17D15:35:17.126000000,14936,Hybrid Market,Trade Reporting,V,1.64
2019-10-18,11:30:00,3,GB0031348658,,,1.659,2019-10-18D13:16:55.351000000,4562,Hybrid Market,Trade Reporting,V,1.659
2019-10-18,13:30:00,3,GB0031348658,,,1.6497,2019-10-18D14:06:50.244000000,17500,Hybrid Market,Trade Reporting,V,1.6497
2019-10-21,15:30:00,3,GB0031348658,,,1.6562,2019-10-21D15:35:20.000000000,1229,Hybrid Market,Trade Reporting,V,1.6562
2019-10-23,15:30:00,3,GB0031348658,,,1.6578,2019-10-23D15:35:24.000000000,33831,Hybrid Market,Trade Reporting,V,1.6578
2019-10-28,15:30:00,3,GB0031348658,,,1.7072,2019-10-28D15:46:19.371000000,39,Hybrid Market,Trade Reporting,V,1.7072
2019-10-29,15:30:00,3,GB0031348658,,,1.7172,2019-10-29D16:35:09.000000000,37741,Hybrid Market,Trade Reporting,V,1.7172
2019-11-05,15:30:00,3,GB0031348658,,,1.6916,2019-11-05D16:35:13.000000000,7567,Hybrid Market,Trade Reporting,V,1.6916
2019-11-13,15:30:00,3,GB0031348658,,,1.702,2019-11-13D15:51:27.000000000,1726,Hybrid Market,Trade Reporting,V,1.702
2019-11-14,15:30:00,3,GB0031348658,,,1.701,2019-11-14D16:35:20.243000000,20508,Hybrid Market,Trade Reporting,V,1.701
2019-11-15,15:30:00,3,GB0031348658,,,1.7074,2019-11-15D16:35:29.592000000,69422,Hybrid Market,Trade Reporting,V,1.7074
2019-11-20,11:30:00,3,GB0031348658,,,1.6768,2019-11-20D11:36:08.568000000,1496,Hybrid Market,Trade Reporting,V,1.6768
2019-11-21,09:30:00,3,GB0031348658,,,1.6788,2019-11-21D10:25:42.212000000,787,Hybrid Market,Trade Reporting,V,1.6788
2019-11-22,15:30:00,3,GB0031348658,,,1.6926,2019-11-22D16:35:15.000000000,281359,Hybrid Market,Trade Reporting,V,1.6926
2019-11-26,15:30:00,3,GB0031348658,,,1.7174,2019-11-26D16:35:21.307000000,58644,Hybrid Market,Trade Reporting,V,1.7174
2019-11-27,13:30:00,3,GB0031348658,,,1.7482,2019-11-27D14:58:25.050000000,2768,Hybrid Market,Trade Reporting,V,1.7482
2019-12-03,15:30:00,3,GB0031348658,,,1.6634,2019-12-03D16:35:08.415000000,1017,Hybrid Market,Trade Reporting,V,1.6634
2019-12-06,15:30:00,3,GB0031348658,,,1.693,2019-12-06D16:19:18.592000000,520,Hybrid Market,Trade Reporting,V,1.693
2019-12-11,13:30:00,3,GB0031348658,,,1.685,2019-12-11D15:00:00.000000000,1964,Hybrid Market,Trade Reporting,V,1.685
2019-12-11,15:30:00,3,GB0031348658,,,1.6868,2019-12-11D16:35:13.000000000,1060,Hybrid Market,Trade Reporting,V,1.6868
2019-12-13,13:30:00,3,GB0031348658,,,1.849,2019-12-13D14:30:12.000000000,306,Hybrid Market,Trade Reporting,V,1.849
2019-12-13,15:30:00,3,GB0031348658,,,1.8248,2019-12-13D16:35:06.496000000,645,Hybrid Market,Trade Reporting,V,1.8248
2019-12-16,15:30:00,3,GB0031348658,,,1.9246,2019-12-16D16:35:26.187000000,35947,Hybrid Market,Trade Reporting,V,1.9246
2019-12-19,15:30:00,3,GB0031348658,,,1.8338,2019-12-19D16:35:01.152000000,8139,Hybrid Market,Trade Reporting,V,1.8338
2019-12-27,13:30:00,3,GB0031348658,,,1.8194,2019-12-27D15:00:00.312000000,3129,Hybrid Market,Trade Reporting,V,1.8194
2019-10-21,09:30:00,3,GB0031544546,,,0.0969,2019-10-21D10:46:30.822000000,118545,Hybrid Market,Trade Reporting,V,0.0969
2019-10-21,11:30:00,3,GB0031544546,,,0.09685,2019-10-21D11:38:27.639000000,121089,Hybrid Market,Trade Reporting,V,0.09685
2019-10-21,13:30:00,3,GB0031544546,,,0.0967,2019-10-21D13:41:24.021000000,119086,Hybrid Market,Trade Reporting,V,0.0967
2019-10-21,15:30:00,3,GB0031544546,,,0.0953,2019-10-21D15:35:06.645000000,847,Hybrid Market,Trade Reporting,V,0.0953
2019-10-22,09:30:00,3,GB0031544546,,,0.0954,2019-10-22D10:27:48.000000000,11397,Hybrid Market,Trade Reporting,V,0.0954
2019-10-22,11:30:00,3,GB0031544546,,,0.0958,2019-10-22D11:42:18.000000000,6824,Hybrid Market,Trade Reporting,V,0.0958
2019-10-22,13:30:00,3,GB0031544546,,,0.0942,2019-10-22D13:44:03.000000000,9778,Hybrid Market,Trade Reporting,V,0.0942
2019-10-22,15:30:00,3,GB0031544546,,,0.0943,2019-10-22D15:35:12.000000000,2024,Hybrid Market,Trade Reporting,V,0.0943
2019-10-23,11:30:00,3,GB0031544546,,,0.0943,2019-10-23D11:51:44.455000000,61583,Hybrid Market,Trade Reporting,V,0.0943
2019-10-23,13:30:00,3,GB0031544546,,,0.0945,2019-10-23D13:53:44.867000000,34864,Hybrid Market,Trade Reporting,V,0.0945
2019-10-23,15:30:00,3,GB0031544546,,,0.0934,2019-10-23D15:35:06.757000000,2655,Hybrid Market,Trade Reporting,V,0.0934
2019-10-24,09:30:00,3,GB0031544546,,,0.0942,2019-10-24D09:39:23.824000000,11000,Hybrid Market,Trade Reporting,V,0.0942
2019-10-24,11:30:00,3,GB0031544546,,,0.0941,2019-10-24D12:27:00.677000000,2000,Hybrid Market,Trade Reporting,V,0.0941
2019-10-30,11:30:00,3,GB0031544546,,,0.0999,2019-10-30D13:06:58.619000000,100,Hybrid Market,Trade Reporting,V,0.0999
2019-10-30,13:30:00,3,GB0031544546,0.0999,26299,,,, , , ,
2019-10-30,15:30:00,3,GB0031544546,,,0.0986,2019-10-30D16:14:55.245000000,1915,Hybrid Market,Trade Reporting,V,0.0986
2019-10-31,09:30:00,3,GB0031544546,,,0.1006,2019-10-31D10:04:42.000000000,10007,Hybrid Market,Trade Reporting,V,0.1006
2019-10-31,11:30:00,3,GB0031544546,,,0.0991,2019-10-31D12:51:21.000000000,7000,Hybrid Market,Trade Reporting,V,0.0991
2019-10-31,15:30:00,3,GB0031544546,,,0.1004,2019-10-31D15:53:23.000000000,10332,Hybrid Market,Trade Reporting,V,0.1004
2019-11-01,09:30:00,3,GB0031544546,,,0.098225,2019-11-01D10:59:04.000000000,8900,Hybrid Market,Trade Reporting,V,0.098225
2019-11-01,11:30:00,3,GB0031544546,,,0.0974,2019-11-01D12:12:16.000000000,10792,Hybrid Market,Trade Reporting,V,0.0974
2019-11-01,13:30:00,3,GB0031544546,,,0.0977,2019-11-01D14:24:06.000000000,10448,Hybrid Market,Trade Reporting,V,0.0977
2019-11-01,15:30:00,3,GB0031544546,,,0.0977,2019-11-01D16:05:40.000000000,10564,Hybrid Market,Trade Reporting,V,0.0977
2019-11-04,09:30:00,3,GB0031544546,,,0.0988,2019-11-04D10:27:31.000000000,128,Hybrid Market,Trade Reporting,V,0.0988
2019-11-04,11:30:00,3,GB0031544546,,,0.0989,2019-11-04D11:50:32.000000000,24858,Hybrid Market,Trade Reporting,V,0.0989
2019-11-04,13:30:00,3,GB0031544546,,,0.0994,2019-11-04D14:47:31.000000000,9628,Hybrid Market,Trade Reporting,V,0.0994
2019-11-04,15:30:00,3,GB0031544546,,,0.0994,2019-11-04D16:02:26.000000000,10591,Hybrid Market,Trade Reporting,V,0.0994
2019-10-02,13:30:00,3,GB0031638363,,,52.44,2019-10-02D15:06:22.981000000,233,Hybrid Market,Trade Reporting,V,52.44
2019-10-03,13:30:00,3,GB0031638363,,,52.48,2019-10-03D13:34:36.179000000,9,Hybrid Market,Trade Reporting,V,52.48
2019-10-03,15:30:00,3,GB0031638363,,,52.42,2019-10-03D15:35:04.202000000,204,Hybrid Market,Trade Reporting,V,52.42
2019-10-08,15:30:00,3,GB0031638363,,,53.36,2019-10-08D15:35:11.000000000,7,Hybrid Market,Trade Reporting,V,53.36
2019-10-16,15:30:00,3,GB0031638363,,,51.04,2019-10-16D15:35:13.000000000,800,Hybrid Market,Trade Reporting,V,51.04
2019-10-17,09:30:00,3,GB0031638363,,,50.94,2019-10-17D10:03:50.213000000,43,Hybrid Market,Trade Reporting,V,50.94
2019-10-17,11:30:00,3,GB0031638363,,,50.66,2019-10-17D11:55:14.677000000,51,Hybrid Market,Trade Reporting,V,50.66
2019-10-17,13:30:00,3,GB0031638363,,,50.7,2019-10-17D13:32:42.161000000,108,Hybrid Market,Trade Reporting,V,50.7
2019-10-17,15:30:00,3,GB0031638363,,,50.3,2019-10-17D15:35:06.726000000,4340,Hybrid Market,Trade Reporting,V,50.3
2019-10-21,15:30:00,3,GB0031638363,,,49.5,2019-10-21D15:35:21.000000000,56,Hybrid Market,Trade Reporting,V,49.5
2019-10-29,15:30:00,3,GB0031638363,,,51.96,2019-10-29D16:35:05.000000000,2721,Hybrid Market,Trade Reporting,V,51.96
2019-10-31,13:30:00,3,GB0031638363,,,53.86,2019-10-31D13:37:08.000000000,38,Hybrid Market,Trade Reporting,V,53.86
2019-11-05,13:30:00,3,GB0031638363,,,53.28,2019-11-05D14:38:46.703000000,44,Hybrid Market,Trade Reporting,V,53.28
2019-11-05,15:30:00,3,GB0031638363,,,53.56,2019-11-05D16:35:11.000000000,116,Hybrid Market,Trade Reporting,V,53.56
2019-11-12,15:30:00,3,GB0031638363,,,52.08,2019-11-12D16:35:04.287000000,195,Hybrid Market,Trade Reporting,V,52.08
2019-11-13,15:30:00,3,GB0031638363,,,53.16,2019-11-13D15:45:20.134000000,75,Hybrid Market,Trade Reporting,V,53.16
2019-11-21,09:30:00,3,GB0031638363,53.92,50,,,, , , ,
2019-11-21,11:30:00,3,GB0031638363,,,53.98,2019-11-21D11:33:42.641000000,64,Hybrid Market,Trade Reporting,V,53.98
2019-11-21,13:30:00,3,GB0031638363,,,54.02,2019-11-21D13:33:38.039000000,18,Hybrid Market,Trade Reporting,V,54.02
2019-11-21,15:30:00,3,GB0031638363,54.16,223,,,, , , ,
2019-11-22,09:30:00,3,GB0031638363,54.865,156,,,, , , ,
2019-11-22,11:30:00,3,GB0031638363,,,55.16,2019-11-22D11:34:00.899000000,21,Hybrid Market,Trade Reporting,V,55.16
2019-11-22,13:30:00,3,GB0031638363,,,55.4,2019-11-22D13:33:43.891000000,186,Hybrid Market,Trade Reporting,V,55.4
2019-11-22,15:30:00,3,GB0031638363,55.31714,599,,,, , , ,
2019-11-25,09:30:00,3,GB0031638363,55.11,183,,,, , , ,
2019-11-25,11:30:00,3,GB0031638363,,,55.58,2019-11-25D11:35:33.524000000,35,Hybrid Market,Trade Reporting,V,55.58
2019-11-25,13:30:00,3,GB0031638363,55.85333,149,,,, , , ,
2019-11-25,15:30:00,3,GB0031638363,55.74,52,,,, , , ,
2019-11-26,09:30:00,3,GB0031638363,55,3342,,,, , , ,
2019-11-26,11:30:00,3,GB0031638363,55.65,300,,,, , , ,
2019-11-29,15:30:00,3,GB0031638363,,,55.16,2019-11-29D16:35:26.629000000,272,Hybrid Market,Trade Reporting,V,55.16
2019-12-02,13:30:00,3,GB0031638363,,,55.36,2019-12-02D14:20:03.710000000,103,Hybrid Market,Trade Reporting,V,55.36
2019-12-03,13:30:00,3,GB0031638363,,,54.36,2019-12-03D14:56:08.931000000,109,Hybrid Market,Trade Reporting,V,54.36
2019-12-03,15:30:00,3,GB0031638363,,,54.02,2019-12-03D16:35:08.000000000,50,Hybrid Market,Trade Reporting,V,54.02
2019-12-06,15:30:00,3,GB0031638363,,,54.6,2019-12-06D16:02:20.000000000,5,Hybrid Market,Trade Reporting,V,54.6
2019-12-10,13:30:00,3,GB0031638363,,,54.06,2019-12-10D14:51:01.201000000,35,Hybrid Market,Trade Reporting,V,54.06
2019-12-11,15:30:00,3,GB0031638363,,,54.6,2019-12-11D16:35:21.000000000,67,Hybrid Market,Trade Reporting,V,54.6
2019-12-19,15:30:00,3,GB0031638363,,,57.8,2019-12-19D16:35:25.325000000,1550,Hybrid Market,Trade Reporting,V,57.8
2019-10-11,15:30:00,3,GB0031698896,,,1.9755,2019-10-11D15:35:00.872000000,4169,Hybrid Market,Trade Reporting,V,1.9755
2019-10-30,15:30:00,3,GB0031698896,,,1.9515,2019-10-30D16:35:11.000000000,727,Hybrid Market,Trade Reporting,V,1.9515
2019-11-06,15:30:00,3,GB0031698896,,,1.6985,2019-11-06D16:35:29.514000000,9408,Hybrid Market,Trade Reporting,V,1.6985
2019-12-18,15:30:00,3,GB0031698896,,,1.808,2019-12-18D16:35:11.895000000,8865,Hybrid Market,Trade Reporting,V,1.808
2019-10-02,09:30:00,3,GB0031743007,,,20.5,2019-10-02D09:41:58.849000000,99,Hybrid Market,Trade Reporting,V,20.5
2019-10-02,11:30:00,3,GB0031743007,,,20.44,2019-10-02D11:36:40.173000000,80,Hybrid Market,Trade Reporting,V,20.44
2019-10-02,13:30:00,3,GB0031743007,,,20.18,2019-10-02D13:35:44.060000000,23,Hybrid Market,Trade Reporting,V,20.18
2019-10-02,15:30:00,3,GB0031743007,,,20.07,2019-10-02D15:35:14.695000000,1458,Hybrid Market,Trade Reporting,V,20.07
2019-10-08,15:30:00,3,GB0031743007,,,20.26,2019-10-08D15:35:13.000000000,507,Hybrid Market,Trade Reporting,V,20.26
2019-10-23,13:30:00,3,GB0031743007,,,19.34,2019-10-23D14:33:28.690000000,100,Hybrid Market,Trade Reporting,V,19.34
2019-10-23,15:30:00,3,GB0031743007,,,19.425,2019-10-23D15:35:15.758000000,2376,Hybrid Market,Trade Reporting,V,19.425
2019-10-29,15:30:00,3,GB0031743007,,,20.49,2019-10-29D16:35:22.000000000,475,Hybrid Market,Trade Reporting,V,20.49
2019-10-31,13:30:00,3,GB0031743007,,,20.5,2019-10-31D13:37:08.000000000,148,Hybrid Market,Trade Reporting,V,20.5
2019-10-31,15:30:00,3,GB0031743007,,,20.44,2019-10-31D16:35:18.255000000,444,Hybrid Market,Trade Reporting,V,20.44
2019-11-05,13:30:00,3,GB0031743007,,,20.56,2019-11-05D14:38:46.721000000,120,Hybrid Market,Trade Reporting,V,20.56
2019-11-05,15:30:00,3,GB0031743007,,,20.68,2019-11-05D16:35:06.049000000,4489,Hybrid Market,Trade Reporting,V,20.68
2019-11-12,15:30:00,3,GB0031743007,,,20.85,2019-11-12D16:35:16.593000000,460,Hybrid Market,Trade Reporting,V,20.85
2019-11-13,15:30:00,3,GB0031743007,,,20.6,2019-11-13D16:35:11.767000000,191,Hybrid Market,Trade Reporting,V,20.6
2019-11-19,09:30:00,3,GB0031743007,,,21.1,2019-11-19D09:32:41.176000000,203,Hybrid Market,Trade Reporting,V,21.1
2019-11-19,11:30:00,3,GB0031743007,,,21.04,2019-11-19D11:35:23.418000000,14,Hybrid Market,Trade Reporting,V,21.04
2019-11-19,13:30:00,3,GB0031743007,,,21.1,2019-11-19D13:45:17.264000000,202,Hybrid Market,Trade Reporting,V,21.1
2019-11-19,15:30:00,3,GB0031743007,20.925,733,,,, , , ,
2019-11-20,09:30:00,3,GB0031743007,,,20.41,2019-11-20D10:26:02.105000000,105,Hybrid Market,Trade Reporting,V,20.41
2019-11-20,11:30:00,3,GB0031743007,,,20.43,2019-11-20D11:37:06.093000000,373,Hybrid Market,Trade Reporting,V,20.43
2019-11-20,13:30:00,3,GB0031743007,,,20.48,2019-11-20D14:59:58.516000000,225,Hybrid Market,Trade Reporting,V,20.48
2019-11-21,09:30:00,3,GB0031743007,,,20.24,2019-11-21D09:50:40.526000000,95,Hybrid Market,Trade Reporting,V,20.24
2019-11-21,11:30:00,3,GB0031743007,,,20.19,2019-11-21D11:39:34.764000000,193,Hybrid Market,Trade Reporting,V,20.19
2019-11-21,13:30:00,3,GB0031743007,,,20.1,2019-11-21D13:38:29.157000000,190,Hybrid Market,Trade Reporting,V,20.1
2019-11-21,15:30:00,3,GB0031743007,,,20.23,2019-11-21D15:34:23.910000000,192,Hybrid Market,Trade Reporting,V,20.23
2019-11-22,15:30:00,3,GB0031743007,,,20.33,2019-11-22D16:35:23.000000000,98,Hybrid Market,Trade Reporting,V,20.33
2019-11-29,15:30:00,3,GB0031743007,,,21.04,2019-11-29D16:35:16.130000000,2232,Hybrid Market,Trade Reporting,V,21.04
2019-12-02,13:30:00,3,GB0031743007,,,20.5,2019-12-02D14:35:28.097000000,123,Hybrid Market,Trade Reporting,V,20.5
2019-12-04,15:30:00,3,GB0031743007,,,19.88,2019-12-04D16:35:16.000000000,6203,Hybrid Market,Trade Reporting,V,19.88
2019-12-06,15:30:00,3,GB0031743007,,,21.01,2019-12-06D16:02:37.000000000,9,Hybrid Market,Trade Reporting,V,21.01
2019-12-10,13:30:00,3,GB0031743007,,,21.11,2019-12-10D14:51:01.248000000,88,Hybrid Market,Trade Reporting,V,21.11
2019-12-11,13:30:00,3,GB0031743007,,,20.94,2019-12-11D15:00:00.000000000,134,Hybrid Market,Trade Reporting,V,20.94
2019-12-18,15:30:00,3,GB0031743007,,,21.88,2019-12-18D16:35:18.104000000,1036,Hybrid Market,Trade Reporting,V,21.88
2019-12-19,15:30:00,3,GB0031743007,,,21.51,2019-12-19D16:35:14.926000000,3499,Hybrid Market,Trade Reporting,V,21.51
2019-12-03,11:30:00,3,GB0031790826,,,289.787,2019-12-03D11:39:27.500000000,1e+07,Request for Quote,Trade Reporting,V,289.787
2019-11-07,15:30:00,3,GB0031977944,,,1480,2019-11-07D16:34:19.406000000,15,Hybrid Market,Trade Reporting,V,1480
2019-11-08,13:30:00,3,GB0031977944,,,1474.66,2019-11-08D15:04:58.205000000,135,Hybrid Market,Trade Reporting,V,1474.66
2019-10-21,15:30:00,3,GB0032036807,,,3.32,2019-10-21D15:35:43.509000000,5539,Hybrid Market,Trade Reporting,V,3.32
2019-10-25,11:30:00,3,GB0032036807,,,3.4,2019-10-25D12:42:02.400000000,15000,Hybrid Market,Trade Reporting,V,3.4
2019-10-08,09:30:00,3,GB0032089863,60.31333,38,,,, , , ,
2019-10-08,15:30:00,3,GB0032089863,,,59.66,2019-10-08D15:35:28.000000000,538,Hybrid Market,Trade Reporting,V,59.66
2019-10-10,09:30:00,3,GB0032089863,58.54571,142,,,, , , ,
2019-10-10,11:30:00,3,GB0032089863,58.54,334,,,, , , ,
2019-10-10,13:30:00,3,GB0032089863,58.91,107,,,, , , ,
2019-10-10,15:30:00,3,GB0032089863,,,59.52,2019-10-10D15:35:26.000000000,8197,Hybrid Market,Trade Reporting,V,59.52
2019-10-11,09:30:00,3,GB0032089863,62.50214,861,,,, , , ,
2019-10-16,15:30:00,3,GB0032089863,,,66.52,2019-10-16D15:35:09.000000000,167,Hybrid Market,Trade Reporting,V,66.52
2019-10-17,09:30:00,3,GB0032089863,,,68.04,2019-10-17D10:18:22.458000000,8,Hybrid Market,Trade Reporting,V,68.04
2019-10-17,11:30:00,3,GB0032089863,,,67.9,2019-10-17D11:33:18.719000000,117,Hybrid Market,Trade Reporting,V,67.9
2019-10-17,13:30:00,3,GB0032089863,,,67.92,2019-10-17D13:39:26.090000000,64,Hybrid Market,Trade Reporting,V,67.92
2019-10-17,15:30:00,3,GB0032089863,,,67.64,2019-10-17D15:35:05.000000000,2392,Hybrid Market,Trade Reporting,V,67.64
2019-10-18,09:30:00,3,GB0032089863,,,67.66,2019-10-18D11:11:51.174000000,9,Hybrid Market,Trade Reporting,V,67.66
2019-10-18,11:30:00,3,GB0032089863,67.64,218,,,, , , ,
2019-10-18,13:30:00,3,GB0032089863,67.68,229,,,, , , ,
2019-10-18,15:30:00,3,GB0032089863,,,67.36,2019-10-18D15:35:11.933000000,951,Hybrid Market,Trade Reporting,V,67.36
2019-10-22,13:30:00,3,GB0032089863,,,68.1,2019-10-22D14:19:26.968000000,10,Hybrid Market,Trade Reporting,V,68.1
2019-10-23,15:30:00,3,GB0032089863,,,66.96,2019-10-23D15:35:00.958000000,263,Hybrid Market,Trade Reporting,V,66.96
2019-10-24,11:30:00,3,GB0032089863,,,67.62,2019-10-24D13:11:06.633000000,10,Hybrid Market,Trade Reporting,V,67.62
2019-10-24,13:30:00,3,GB0032089863,,,67.56,2019-10-24D13:45:08.656000000,55,Hybrid Market,Trade Reporting,V,67.56
2019-10-24,15:30:00,3,GB0032089863,,,67.66,2019-10-24D15:35:16.814000000,56,Hybrid Market,Trade Reporting,V,67.66
2019-10-29,15:30:00,3,GB0032089863,,,68.5,2019-10-29D16:35:07.000000000,267,Hybrid Market,Trade Reporting,V,68.5
2019-10-31,15:30:00,3,GB0032089863,,,65.82,2019-10-31D16:35:25.276000000,3804,Hybrid Market,Trade Reporting,V,65.82
2019-11-04,15:30:00,3,GB0032089863,,,65.48,2019-11-04D16:35:06.000000000,781,Hybrid Market,Trade Reporting,V,65.48
2019-11-05,13:30:00,3,GB0032089863,,,65.56,2019-11-05D14:55:21.987000000,113,Hybrid Market,Trade Reporting,V,65.56
2019-11-05,15:30:00,3,GB0032089863,,,65.86,2019-11-05D16:35:16.000000000,79,Hybrid Market,Trade Reporting,V,65.86
2019-11-12,15:30:00,3,GB0032089863,,,66.22,2019-11-12D16:35:17.687000000,161,Hybrid Market,Trade Reporting,V,66.22
2019-11-15,09:30:00,3,GB0032089863,,,65.68,2019-11-15D09:32:22.000000000,39,Hybrid Market,Trade Reporting,V,65.68
2019-11-15,11:30:00,3,GB0032089863,,,65.2,2019-11-15D11:51:18.000000000,39,Hybrid Market,Trade Reporting,V,65.2
2019-11-20,13:30:00,3,GB0032089863,,,65.94,2019-11-20D14:58:06.980000000,27,Hybrid Market,Trade Reporting,V,65.94
2019-11-20,15:30:00,3,GB0032089863,,,66.66,2019-11-20D16:35:02.376000000,1248,Hybrid Market,Trade Reporting,V,66.66
2019-11-21,09:30:00,3,GB0032089863,,,66.4,2019-11-21D10:25:06.508000000,51,Hybrid Market,Trade Reporting,V,66.4
2019-11-22,09:30:00,3,GB0032089863,,,67,2019-11-22D09:32:20.607000000,30,Hybrid Market,Trade Reporting,V,67
2019-11-22,15:30:00,3,GB0032089863,,,67.96,2019-11-22D16:35:04.000000000,2521,Hybrid Market,Trade Reporting,V,67.96
2019-11-25,15:30:00,3,GB0032089863,,,68.88,2019-11-25D16:21:26.700000000,211,Hybrid Market,Trade Reporting,V,68.88
2019-11-26,09:30:00,3,GB0032089863,69.35333,93,,,, , , ,
2019-11-29,15:30:00,3,GB0032089863,,,67.58,2019-11-29D16:35:08.632000000,4,Hybrid Market,Trade Reporting,V,67.58
2019-12-03,15:30:00,3,GB0032089863,,,65.68,2019-12-03D16:35:03.000000000,309,Hybrid Market,Trade Reporting,V,65.68
2019-12-06,15:30:00,3,GB0032089863,,,68.76,2019-12-06D16:02:42.000000000,4,Hybrid Market,Trade Reporting,V,68.76
2019-12-11,09:30:00,3,GB0032089863,,,67.94,2019-12-11D09:33:00.000000000,19,Hybrid Market,Trade Reporting,V,67.94
2019-12-11,11:30:00,3,GB0032089863,,,67.32,2019-12-11D11:45:54.000000000,19,Hybrid Market,Trade Reporting,V,67.32
2019-12-11,13:30:00,3,GB0032089863,,,67.9,2019-12-11D13:41:12.000000000,18,Hybrid Market,Trade Reporting,V,67.9
