date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-05-04,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180606 -300 ID1000102502,,1.00,PCT,NOM,C",,,300,2018-05-04 09:35:26.000,152208.56,Hybrid Market,Trade Reporting, V,300
2018-06-06,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180607 -100 ID1000113301,,1.00,PCT,NOM,C",,,100,2018-06-06 10:04:35.000,2591789.531,Hybrid Market,Trade Reporting, V,100
2018-06-06,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180607 -100 ID1000116908,,1.00,PCT,NOM,C",,,100,2018-06-06 10:04:36.000,413581.56,Hybrid Market,Trade Reporting, V,100
2018-06-06,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180607 -150 ID1000061302,,1.00,PCT,NOM,C",,,150,2018-06-06 10:04:48.000,4186812.911,Hybrid Market,Trade Reporting, V,150
2018-06-06,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180607 -150 ID1000062201,,1.00,PCT,NOM,C",,,150,2018-06-06 10:04:29.000,988200,Hybrid Market,Trade Reporting, V,150
2018-06-06,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180607 -150 ID1000095706,,1.00,PCT,NOM,C",,,150,2018-06-06 10:04:27.000,12492288,Hybrid Market,Trade Reporting, V,150
2018-06-06,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180607 -150 ID1000096605,,1.00,PCT,NOM,C",,,150,2018-06-06 10:04:32.000,348530,Hybrid Market,Trade Reporting, V,150
2018-06-06,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180607 -150 ID1000106701,,1.00,PCT,NOM,C",,,150,2018-06-06 10:04:44.000,925210,Hybrid Market,Trade Reporting, V,150
2018-06-06,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180607 -150 ID1000106800,,1.00,PCT,NOM,C",,,150,2018-06-06 10:04:19.000,1022714.974,Hybrid Market,Trade Reporting, V,150
2018-06-06,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180607 -150 ID1000111305,,1.00,PCT,NOM,C",,,150,2018-06-06 10:04:37.000,878559.8428,Hybrid Market,Trade Reporting, V,150
2018-06-06,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180607 -150 ID1000116700,,1.00,PCT,NOM,C",,,150,2018-06-06 10:04:46.000,3048875.88,Hybrid Market,Trade Reporting, V,150
2018-06-06,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180607 -150 ID1000117708,,1.00,PCT,NOM,C",,,150,2018-06-06 10:04:23.000,890952.09,Hybrid Market,Trade Reporting, V,150
2018-06-06,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180607 -150 ID1000122500,,1.00,PCT,NOM,C",,,150,2018-06-06 10:04:40.000,862521.8972,Hybrid Market,Trade Reporting, V,150
2018-06-06,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180607 -150 ID1000125305,,1.00,PCT,NOM,C",,,150,2018-06-06 10:04:28.000,2078105.73,Hybrid Market,Trade Reporting, V,150
2018-04-02,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180618 70 TH0554010R14,,1.00,PCT,NOM,C",,,70,2018-04-02 09:46:32.000,81013.89568,Hybrid Market,Trade Reporting, V,70
2018-04-03,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180618 70 TH0554010R14,,1.00,PCT,NOM,C",,,70,2018-04-03 09:50:37.000,22564.86774,Hybrid Market,Trade Reporting, V,70
2018-04-04,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180618 70 TH0554010R14,,1.00,PCT,NOM,C",,,70,2018-04-04 09:59:13.000,15990.2712,Hybrid Market,Trade Reporting, V,70
2018-04-17,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 -350 ID1000113301,,1.00,PCT,NOM,C",,,350,2018-04-17 09:32:53.000,87401.92862,Hybrid Market,Trade Reporting, V,350
2018-04-30,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 -350 ID1000113301,,1.00,PCT,NOM,C",,,350,2018-04-30 09:39:29.000,90261.48644,Hybrid Market,Trade Reporting, V,350
2018-05-31,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 -350 ID1000113301,,1.00,PCT,NOM,C",,,350,2018-05-31 10:02:31.000,124588.2276,Hybrid Market,Trade Reporting, V,350
2018-04-12,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 -375 ID1000061302,,1.00,PCT,NOM,C",375,101806.166,,,,,,,
2018-04-30,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 -375 ID1000061302,,1.00,PCT,NOM,C",,,375,2018-04-30 09:39:30.000,201864.015,Hybrid Market,Trade Reporting, V,375
2018-05-31,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 -375 ID1000061302,,1.00,PCT,NOM,C",,,375,2018-05-31 10:02:29.000,241082.4942,Hybrid Market,Trade Reporting, V,375
2018-06-04,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 80 ID1000061302,,1.00,PCT,NOM,C",,,80,2018-06-04 09:33:32.000,18904.12628,Hybrid Market,Trade Reporting, V,80
2018-06-20,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 80 ID1000061302,,1.00,PCT,NOM,C",,,80,2018-06-20 10:16:34.000,2686938.332,Hybrid Market,Trade Reporting, V,80
2018-05-03,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 80 ID1000113301,,1.00,PCT,NOM,C",,,80,2018-05-03 09:34:34.000,166018.9939,Hybrid Market,Trade Reporting, V,80
2018-05-15,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 80 ID1000113301,,1.00,PCT,NOM,C",80,564275.7908,,,,,,,
2018-06-05,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 80 ID1000113301,,1.00,PCT,NOM,C",80,388763.5752,,,,,,,
2018-06-20,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 80 ID1000113301,,1.00,PCT,NOM,C",,,80,2018-06-20 10:16:34.000,1209640.405,Hybrid Market,Trade Reporting, V,80
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0005552004,,1.00,PCT,NOM,C",,,0,2018-06-22 17:02:21.000,19118548.54,Hybrid Market,Trade Reporting, V,0
2018-05-24,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0005785604,,1.00,PCT,NOM,C",,,0,2018-05-24 16:05:53.000,40926600,Hybrid Market,Trade Reporting, V,0
2018-06-11,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0005785604,,1.00,PCT,NOM,C",,,0,2018-06-11 18:08:48.000,40926600,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0005785604,,1.00,PCT,NOM,C",,,0,2018-06-22 17:02:22.000,1615864,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0006062144,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:53.000,39130563.98,Hybrid Market,Trade Reporting, V,0
2018-05-24,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0006062144,,1.00,PCT,NOM,C",,,0,2018-05-24 16:05:45.000,39178008.36,Hybrid Market,Trade Reporting, V,0
2018-05-24,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0007164600,,1.00,PCT,NOM,C",,,0,2018-05-24 16:05:57.000,41419762,Hybrid Market,Trade Reporting, V,0
2018-06-11,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0007164600,,1.00,PCT,NOM,C",,,0,2018-06-11 18:09:47.000,41419762,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0007164600,,1.00,PCT,NOM,C",,,0,2018-06-22 17:02:21.000,7649226,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0007236101,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:53.000,58725823.2,Hybrid Market,Trade Reporting, V,0
2018-05-24,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0007236101,,1.00,PCT,NOM,C",,,0,2018-05-24 16:05:41.000,62906067.65,Hybrid Market,Trade Reporting, V,0
2018-05-24,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0008404005,,1.00,PCT,NOM,C",,,0,2018-05-24 16:05:49.000,34264951,Hybrid Market,Trade Reporting, V,0
2018-06-11,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0008404005,,1.00,PCT,NOM,C",,,0,2018-06-11 18:09:12.000,34264951,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE0008404005,,1.00,PCT,NOM,C",,,0,2018-06-22 17:02:21.000,31699794,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 DE000BAY0017,,1.00,PCT,NOM,C",,,0,2018-06-22 17:02:22.000,56279400,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0105046009,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:43.000,3557215.8,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0105046009,,1.00,PCT,NOM,C",,,0,2018-06-22 16:57:48.000,3162454.14,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0109067019,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:34.000,11355987.65,Hybrid Market,Trade Reporting, V,0
2018-05-24,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0109067019,,1.00,PCT,NOM,C",,,0,2018-05-24 16:05:26.000,2338841.861,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0109067019,,1.00,PCT,NOM,C",,,0,2018-06-22 16:13:28.000,10109850.57,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0113211835,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:48.000,10420496.71,Hybrid Market,Trade Reporting, V,0
2018-05-24,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0113211835,,1.00,PCT,NOM,C",,,0,2018-05-24 16:05:34.000,4629587.796,Hybrid Market,Trade Reporting, V,0
2018-06-11,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0113211835,,1.00,PCT,NOM,C",,,0,2018-06-11 18:09:22.000,15050084.52,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0113307062,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:20.000,1571127.9,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0113679I37,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:45.000,1814717.184,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0113679I37,,1.00,PCT,NOM,C",,,0,2018-06-22 16:13:27.000,1738232.848,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0113900J37,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:50.000,20107124.48,Hybrid Market,Trade Reporting, V,0
2018-05-24,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0113900J37,,1.00,PCT,NOM,C",,,0,2018-05-24 16:05:38.000,8933267.628,Hybrid Market,Trade Reporting, V,0
2018-06-11,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0113900J37,,1.00,PCT,NOM,C",,,0,2018-06-11 18:09:37.000,29040392.09,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0118594417,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:45.000,468921.264,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0118594417,,1.00,PCT,NOM,C",,,0,2018-06-22 16:57:47.000,421967.8674,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0118900010,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:36.000,2528988,Hybrid Market,Trade Reporting, V,0
2018-06-08,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0118900010,,1.00,PCT,NOM,C",,,0,2018-06-08 16:55:43.000,1944202.4,Hybrid Market,Trade Reporting, V,0
2018-06-12,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0118900010,,1.00,PCT,NOM,C",,,0,2018-06-12 17:41:28.000,4473190.399,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0124244E34,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:38.000,1236846.467,Hybrid Market,Trade Reporting, V,0
2018-06-08,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0124244E34,,1.00,PCT,NOM,C",,,0,2018-06-08 16:08:22.000,1098129.356,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0130670112,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:41.000,1900254.84,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0130670112,,1.00,PCT,NOM,C",,,0,2018-06-22 16:13:29.000,1855029.431,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0130960018,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:36.000,1333539.936,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0130960018,,1.00,PCT,NOM,C",,,0,2018-06-22 16:13:27.000,1332126.583,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0140609019,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:47.000,14890339.12,Hybrid Market,Trade Reporting, V,0
2018-05-24,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0140609019,,1.00,PCT,NOM,C",,,0,2018-05-24 16:05:22.000,6672290.052,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0143416115,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:43.000,1358986.2,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0143416115,,1.00,PCT,NOM,C",,,0,2018-06-22 16:57:48.000,1141223.709,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0144580Y14,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:29.000,25374916.78,Hybrid Market,Trade Reporting, V,0
2018-05-24,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0144580Y14,,1.00,PCT,NOM,C",,,0,2018-05-24 16:05:14.000,11145849.25,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0148396007,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:50.000,11270012.04,Hybrid Market,Trade Reporting, V,0
2018-05-24,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0148396007,,1.00,PCT,NOM,C",,,0,2018-05-24 16:05:30.000,3094925.762,Hybrid Market,Trade Reporting, V,0
2018-06-08,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0148396007,,1.00,PCT,NOM,C",,,0,2018-06-08 16:55:35.000,2501362.106,Hybrid Market,Trade Reporting, V,0
2018-06-11,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0148396007,,1.00,PCT,NOM,C",,,0,2018-06-11 18:09:00.000,16866299.91,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0167050915,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:46.000,2567918.4,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0167050915,,1.00,PCT,NOM,C",,,0,2018-06-22 16:13:27.000,2506253.048,Hybrid Market,Trade Reporting, V,0
2018-06-08,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0171996087,,1.00,PCT,NOM,C",,,0,2018-06-08 16:55:31.000,3698455.288,Hybrid Market,Trade Reporting, V,0
2018-06-12,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0171996087,,1.00,PCT,NOM,C",,,0,2018-06-12 17:41:39.000,3698455.288,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0171996087,,1.00,PCT,NOM,C",,,0,2018-06-22 16:57:48.000,3796522.23,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0173093024,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:44.000,2170961.982,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0173093024,,1.00,PCT,NOM,C",,,0,2018-06-22 16:13:28.000,2186196.251,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0176252718,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:31.000,530099.724,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0176252718,,1.00,PCT,NOM,C",,,0,2018-06-22 16:13:29.000,507088.2215,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0177542018,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:17.000,3470028.245,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0177542018,,1.00,PCT,NOM,C",,,0,2018-06-22 16:13:28.000,3849627.434,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0178430E18,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:44.000,26875476.57,Hybrid Market,Trade Reporting, V,0
2018-05-24,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0178430E18,,1.00,PCT,NOM,C",,,0,2018-05-24 16:05:18.000,10984108.22,Hybrid Market,Trade Reporting, V,0
2018-06-08,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES0178430E18,,1.00,PCT,NOM,C",,,0,2018-06-08 16:08:22.000,13210180.76,Hybrid Market,Trade Reporting, V,0
2018-05-25,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 ES06189009B0,,1.00,PCT,NOM,C",,,0,2018-05-25 16:03:13.000,43851.5,Hybrid Market,Trade Reporting, V,0
2018-06-08,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 LU1598757687,,1.00,PCT,NOM,C",,,0,2018-06-08 16:55:39.000,1902017.17,Hybrid Market,Trade Reporting, V,0
2018-06-12,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 LU1598757687,,1.00,PCT,NOM,C",,,0,2018-06-12 17:41:53.000,1902017.17,Hybrid Market,Trade Reporting, V,0
2018-06-22,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 LU1598757687,,1.00,PCT,NOM,C",,,0,2018-06-22 16:57:47.000,1830622.917,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 NL0000009165,,1.00,PCT,NOM,C",,,0,2018-05-02 16:14:55.000,4732533,Hybrid Market,Trade Reporting, V,0
2018-06-08,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 NL0006144495,,1.00,PCT,NOM,C",,,0,2018-06-08 16:55:47.000,4271368.295,Hybrid Market,Trade Reporting, V,0
2018-06-12,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 NL0006144495,,1.00,PCT,NOM,C",,,0,2018-06-12 17:42:04.000,4271368.295,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 US05545E2090,,1.00,PCT,NOM,C",,,0,2018-05-02 16:23:37.000,12322100,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 US0556221044,,1.00,PCT,NOM,C",,,0,2018-05-02 16:23:35.000,7171200,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 US25243Q2057,,1.00,PCT,NOM,C",,,0,2018-05-02 16:23:36.000,18474300,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 US37733W1053,,1.00,PCT,NOM,C",,,0,2018-05-02 16:23:34.000,6074664,Hybrid Market,Trade Reporting, V,0
2018-05-02,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180802 0 US74435K2042,,1.00,PCT,NOM,C",,,0,2018-05-02 16:23:39.000,2061200,Hybrid Market,Trade Reporting, V,0
2018-05-04,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180817 -985.44782609 TH5097010018,,1.00,PCT,NOM,C",,,985.44783,2018-05-04 09:47:33.000,679550.3098,Hybrid Market,Trade Reporting, V,985.44783
2018-05-21,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -200 ID1000118201,,1.00,PCT,NOM,C",,,200,2018-05-21 10:04:49.000,152724.64,Hybrid Market,Trade Reporting, V,200
2018-05-15,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -350 ID1000095706,,1.00,PCT,NOM,C",350,1583198.381,,,,,,,
2018-04-27,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 100 ID1000074008,,1.00,PCT,NOM,C",,,100,2018-04-27 09:43:09.000,24951.1275,Hybrid Market,Trade Reporting, V,100
2018-05-04,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 100 ID1000074008,,1.00,PCT,NOM,C",,,100,2018-05-04 09:35:26.000,33025.378,Hybrid Market,Trade Reporting, V,100
2018-05-23,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 100 ID1000074008,,1.00,PCT,NOM,C",,,100,2018-05-23 09:42:20.000,287853.12,Hybrid Market,Trade Reporting, V,100
2018-04-27,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 100 ID1000095706,,1.00,PCT,NOM,C",,,100,2018-04-27 09:43:10.000,32824.0143,Hybrid Market,Trade Reporting, V,100
