ISIN,description,CFI,currency
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000107419  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000108656  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000112724  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000163594  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000171100  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000310336  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000379190  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000667891  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000695876  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000825820  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000872095  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0011088665  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0011166628  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0011166933  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 0 CNE000000DD4  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 0 CNE0000018G1  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 0 CNE000001B33  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 0 CNE1000000D4  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 0 CNE1000000S2  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 0 CNE100000866  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 0 CNE1000009T1  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 70 CNE1000000D4  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 70 CNE1000000S2  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 70 CNE100000866  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 70 CNE1000009T1  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190830 -50 KYG114741062  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190830 75 CNE000000TY6  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190911 -400 KR7009150004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190911 -675 KR7009150004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -275 ID1000095706  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -300 ID1000095706  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -350 ID1000095706  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -350 PHY077751022  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -50 TH0765010R16  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -500 PHY077751022  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -500 TW0001476000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -900 KR7215600008  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 100 ID1000095003  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 100 ID1000095706  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 100 ID1000108103  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 100 PHY077751022  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 80 TW0001476000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 -1200 MYL5218OO002  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 -300 MYL5225OO007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 -550 MYL7113OO003  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 100 MYL5218OR005  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 100 MYL5218PR002  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 100 MYL5225OO007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -100 KR7010060002  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000090301  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 PHY751061151  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 PHY7571C1000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 PHY411571011  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 PHY444251177  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 TW0002618006  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -250 PHY077751022  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -300 MYL1066OO009  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -300 PHY0488F1004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -300 PHY077751022  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -300 TW0002027000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -350 PHY0488F1004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -50 KR7051900009  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -650 KR7068760008  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -75 KR7011070000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000061302  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000062201  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000066004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000074008  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000085707  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000090301  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000095003  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000095706  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000102502  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000106206  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000106800  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000108905  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000109309  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000111305  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000113707  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000116700  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000117708  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000122500  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000125107  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 KR7003490000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 KR7010060002  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 KR7015760002  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 KYG989221000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL1023OO000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL1155OO000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL3182OO002  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL4588OO009  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL4707OO005  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL4863OO006  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL5168OO009  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL5183OO008  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL5210OO009  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL5222OO004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL5249OO007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL5347OO009  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL6742OO000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL6947OO005  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL7113OO003  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL7277OO006  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL8664OO004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 PHY003341054  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 PHY077751022  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 PHY0967S1694  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 PHY2105Y1083  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 PHY2290T1044  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 PHY444251177  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 PHY4466S1007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 PHY716171079  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 PHY7571C1000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 PHY806761029  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 PHY8076N1120  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 PHY9297P1004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 TH0219010R14  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 TH3740010R16  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 TW0001101004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 TW0001314003  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 TW0002027000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 TW0002105004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 TW0002439007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 TW0002618006  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191008 0 KYG875721634  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191016 -40 US05545E2090  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191016 50 US0886061086  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191016 60 US05545E2090  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191025 90 INE111A01025  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191025 90 INE585B01010  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191025 90 INE885A01032  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -1000 KYG1991F1081  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -350 TW0009933002  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -450 TW0004915004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -5 JP3800330007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -50 KYG211641017  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -50 SG2D18969584  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -50 TW0002383007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -50 TW0005009005  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -50 TW0006409006  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -500 JP3800330007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -525 TW0002027000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -600 TW0002351004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -600 TW0002388006  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -650 TW0002455003  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -700 TW0003576005  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -800 TW0002231008  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -800 TW0002439007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 45 JP3343200006  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 45 JP3800330007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 70 KYG1991F1081  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 70 KYG211641017  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 70 TW0002383007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 70 TW0002439007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 70 TW0002458007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 70 TW0004915004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 70 TW0005009005  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 70 TW0006409006  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 70 TW0006462005  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191105 0 JP3120010008  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191105 0 JP3420600003  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191105 0 JP3436100006  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191105 0 JP3729000004  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191105 0 JP3866800000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191105 0 JP3899800001  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191106 0 JP3112000009  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191106 0 JP3120010008  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191106 0 JP3300200007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191106 0 JP3322930003  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191106 0 JP3733400000  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191106 0 JP3967200001  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191115 -300 TW0002618006  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191115 70 TW0002618006  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 -1000 BMG2113J1018  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 -1000 KYG982971072  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 -400 CNE100000PP1  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 -45 TW0005269005  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 -450 BMG3978C1249  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 -50 HK0291001490  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 -50 HK0992009065  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 -50 KYG040111059  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 -505 TW0005269005  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 -75 KYG451581055  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 -75 KYG5496K1242  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 -75 KYG8087W1015  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 -950 TW0005269005  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 45 TW0005269005  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 50 BMG2113J1018  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 50 CNE100000PP1  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 50 HK0291001490  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 50 HK0992009065  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 50 KYG040111059  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 50 KYG451581055  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 50 KYG5496K1242  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191129 50 TW0005269005  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191210 50 TW0005274005  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191213 -1500 KR7095720009  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191213 60 KR7095720009  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191231 -250 ZAE000173951  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191231 -50 ZAE000015228  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191231 -50 ZAE000018123  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191231 -50 ZAE000043485  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191231 90 ZAE000015228  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191231 90 ZAE000018123  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191231 90 ZAE000043485  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191231 90 ZAE000173951  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200131 -100 TH0001010R16  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200131 -1000 TW0002231008  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200131 -1200 MYL5218OO002  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200131 -1400 MYL5218OO002  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200131 -2000 MYL5218OO002  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200131 -300 MYL5168OO009  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200131 -35.65 TW0002454006  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200131 -350 MYQ0166OO007  1.00 PCT NOM C,,USD
,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200131 -350 PHY5764J1483  1.00 PCT NOM C,,USD
