date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 ID1000129000  1.00 PCT NOM C,100,100,100,100
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US8245961003  1.00 PCT NOM C,40,40,40,40
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 KR7005930003  1.00 PCT NOM C,50,50,50,50
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US0022551073  1.00 PCT NOM C,50,50,50,50
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US7156841063  1.00 PCT NOM C,50,50,50,50
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8740602052  1.00 PCT NOM C,50,50,50,50
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 70 CNE100000866  1.00 PCT NOM C,70,70,70,70
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 -1200 MYL5218OO002  1.00 PCT NOM C,1200,1200,1200,1200
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -250 PHY077751022  1.00 PCT NOM C,250,250,,
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000085707  1.00 PCT NOM C,0,0,0,0
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 ID1000113707  1.00 PCT NOM C,0,0,,
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191231 90 ZAE000015228  1.00 PCT NOM C,90,90,,
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200131 -500 PHY077751022  1.00 PCT NOM C,500,500,500,500
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190830 55 ZAE000015228  1.00 PCT NOM C,55,55,,
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 -190 ZAE000173951  1.00 PCT NOM C,190,190,190,190
2019-01-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 0 ZAE000043485  1.00 PCT NOM C,0,0,0,0
2019-01-30,FI0009000285,38.73231,38.73206,38.78,38.7
2019-01-30,FI0009000681,5.6092,5.607315,5.65,5.592
2019-01-30,FI0009005987,25.92,25.92,25.92,25.92
2019-01-30,FR0000038259,345.8,345.8,345.8,345.8
2019-01-30,FR0000051807,148.7,148.7,148.7,148.7
2019-01-30,FR0000052292,510.4,510.4,510.4,510.4
2019-01-30,FR0000073272,113.4196,113.3384,114.3,113
2019-01-30,FR0000120073,106,106.0429,106.1,105.55
2019-01-30,FR0000120271,47.02,47.02,47.02,47.02
2019-01-30,FR0000120321,207.7077,207.7413,208.2,207.5
2019-01-30,FR0000120578,74.3495,74.35223,74.37,74.34
2019-01-30,FR0000120628,20.24833,20.24955,20.26,20.24
2019-01-30,FR0000120644,62.57429,62.57637,62.58,62.56
2019-01-30,FR0000120693,142.6,142.6,142.6,142.6
2019-01-30,FR0000121014,277.6,277.6,277.6,277.6
2019-01-30,FR0000121485,426.8,426.8,426.8,426.8
2019-01-30,FR0000121501,21.88,21.88,21.88,21.88
2019-01-30,FR0000121667,110.3047,110.3005,110.9,110.185
2019-01-30,FR0000125486,77,77.0012,77.14,76.86
2019-01-30,FR0000127771,22.09545,22.12567,22.24,21.995
2019-01-30,FR0000130213,22.98458,22.99177,23.07,22.9
2019-01-30,FR0000130452,81.5,81.5,81.5,81.5
2019-01-30,FR0000130650,109.95,109.95,109.95,109.95
2019-01-30,FR0000131906,61.71,61.71,61.71,61.71
2019-01-30,FR0000133308,13.41071,13.41066,13.415,13.4075
2019-01-30,FR0000184798,86.23088,86.23489,86.73,85.56
2019-01-30,FR0010613471,11.14173,11.14532,11.185,11.095
2019-01-30,FR0010667147,8.18,8.18965,8.2,8.16
2019-01-30,FR0011726835,73.1,73.1,73.1,73.1
2019-01-30,FR0013326246,155.81,155.6627,155.98,155.64
2019-01-30,GB0000456144,8.323431,8.329714,8.348,8.276
2019-01-30,GB0000536739,19.5725,19.55984,19.595,19.55
2019-01-30,GB0000904986,29.01,29.01,29.01,29.01
2019-01-30,GB0001367019,5.824768,5.838741,5.866,5.772
2019-01-30,GB0002374006,27.635,27.67162,27.72,27.55
2019-01-30,GB0002869419,9.475,9.475,9.475,9.475
2019-01-30,GB0004082847,6.241424,6.240018,6.261,6.229
2019-01-30,GB0004478896,5.468553,5.465635,5.515,5.38
2019-01-30,GB0004544929,24.80145,24.79934,24.865,24.155
2019-01-30,GB0005405286,6.462971,6.480116,6.519,6.432
2019-01-30,GB0006825383,24.05177,24.05098,24.1,24.05
2019-01-30,GB0007188757,41.47958,41.72132,41.94,41.335
2019-01-30,GB0007197378,7.65,7.65,7.65,7.65
2019-01-30,GB0007980591,5.075,5.075,5.075,5.075
2019-01-30,GB0008847096,2.212,2.212,2.212,2.212
2019-01-30,GB0033195214,2.286,2.286,2.286,2.286
2019-01-30,GB00B00FHZ82,108.0933,108.0997,108.1,108.08
2019-01-30,GB00B03MLX29,25.9681,25.92666,25.99,25.9075
2019-01-30,GB00B03MM408,22.81663,22.81166,22.98,22.615
2019-01-30,GB00B0744B38,23.97,23.97,23.97,23.97
2019-01-30,GB00B082RF11,3.344,3.344,3.344,3.344
2019-01-30,GB00B0FYMT95,3.15,3.15,3.15,3.15
2019-01-30,GB00B0PPFY88,0.9375,0.9375,0.9375,0.9375
2019-01-30,GB00B0SWJX34,45.23,45.23,45.23,45.23
2019-01-30,GB00B10RZP78,40.28,40.28,40.28,40.28
2019-01-30,GB00B17BBQ50,4.931,4.931,4.931,4.931
2019-01-30,GB00B1N7Z094,5.73,5.73,5.73,5.73
2019-01-30,GB00B1QH8P22,2.720658,2.725016,2.741,2.713
2019-01-30,GB00B1VNSX38,4.0016,4.001536,4.006,3.996
2019-01-30,GB00B1XZS820,18.94617,18.91186,19.15,18.77
2019-01-30,GB00B1YW4409,8.252,8.252,8.252,8.252
2019-01-30,GB00B24CGK77,58.70211,58.7236,58.92,58.49
2019-01-30,GB00B2B0DG97,19.09969,19.10463,19.18,18.9825
2019-01-30,GB00B4WFW713,1.873945,1.876146,1.887,1.849
2019-01-30,GB00B5ZN1N88,6.536,6.591735,6.592,6.48
2019-01-30,GB00B635TG28,0.1920202,0.1913197,0.197,0.187
2019-01-30,GB00B8C3BL03,6.302929,6.305783,6.33,6.278
2019-01-30,GB00BBG9VN75,27.7,27.7,27.7,27.7
2019-01-30,GB00BD6GN030,1.83734,1.837587,1.843,1.829
2019-01-30,GB00BG382L74,1.0613,1.053879,1.0698,1.0528
2019-01-30,GB00BG49KP99,1.398131,1.40113,1.408,1.3893
2019-01-30,GB00BH0P3Z91,16.68048,16.67424,16.822,16.492
2019-01-30,GB00BK1PTB77,7.24,7.24,7.24,7.24
2019-01-30,GB00BLWDVR75,0.9571364,0.9570931,0.96,0.95
2019-01-30,GB00BMSKPJ95,0.8392,0.8392,0.8392,0.8392
2019-01-30,GB00BVGBWW93,0.5945286,0.5943806,0.597,0.589
2019-01-30,GB00BYN59130,2.514667,2.513994,2.517,2.511
2019-01-30,IE0002424939,63.92727,63.96778,64.25,63.6
2019-01-30,IE0004927939,37.72,37.72,37.72,37.72
2019-01-30,IE0032895942,110.7449,110.7249,110.82,110.67
2019-01-30,IE00B0M63391,38.35833,38.38344,38.395,38.33
2019-01-30,IE00B1FZS350,22.90667,22.9174,22.92,22.895
2019-01-30,IE00B1YZSC51,22.31667,22.31704,22.32,22.31
2019-01-30,IE00B3F81K65,107.07,107.07,107.07,107.07
2019-01-30,IE00B3F81R35,127.97,127.97,127.97,127.97
2019-01-30,IE00B3FH7618,98.805,98.80613,98.81,98.8
2019-01-30,IE00B3RBWM25,69.735,69.73949,69.74,69.73
2019-01-30,IE00B3VTMJ91,111.93,111.93,111.93,111.93
2019-01-30,IE00B53L3W79,98.745,98.7464,98.75,98.74
2019-01-30,IE00B78JSG98,63.82,63.82,63.82,63.82
2019-01-30,IE00B810Q511,30.54667,30.5453,30.55,30.545
2019-01-30,IE00B8X9NY41,29.035,29.035,,
2019-01-30,IE00B9M6RS56,91.38333,91.41918,91.42,91.31
2019-01-30,IE00BF0L3536,4.007925,4.00381,4.06,3.982
2019-01-30,IE00BGHQ1986,1.322606,1.321766,1.326,1.318
2019-01-30,IE00BKM4GZ66,24.069,24.069,24.069,24.069
2019-01-30,IE00BP3QZB59,29.56,29.56,29.56,29.56
2019-01-30,IE00BWT6H894,70,70,70,70
2019-01-30,IL0005050161,78.76438,78.76547,78.93,78.65
2019-01-30,IL0006290147,72.55,72.55,72.55,72.55
2019-01-30,IL0006912120,12.81,12.81,12.81,12.81
2019-01-30,IL0010972789,18.76,18.76,18.76,18.76
2019-01-30,IM00B5VQMV65,6.410527,6.408593,6.49,6.395
2019-01-30,IT0001055521,8.580521,8.579102,8.66,8.55
2019-01-30,IT0001250932,2.917556,2.919284,2.928,2.908
2019-01-30,IT0003128367,5.228,5.228,5.228,5.228
2019-01-30,IT0003132476,14.512,14.512,14.512,14.512
2019-01-30,IT0003242622,5.396685,5.396947,5.412,5.386
2019-01-30,IT0004176001,18.5402,18.55701,18.66,18.395
2019-01-30,IT0004764699,30.9,30.9,30.9,30.9
2019-01-30,IT0005252728,10.05222,10.05008,10.1,10
2019-01-30,JE00B1VS3333,13.15267,13.15653,13.158,13.15
2019-01-30,JE00B4T3BW64,3.045,3.045,3.045,3.045
2019-01-30,LU0156801721,10.88,10.88,10.88,10.88
2019-01-30,LU0322252171,42.47,42.47,42.47,42.47
2019-01-30,LU0514695690,16.74,16.74,16.74,16.74
2019-01-30,LU1287023185,176.19,176.2072,176.22,176.13
2019-01-30,LU1377382285,122,122,122,122
2019-01-30,LU1446552652,526.3,526.3,,
2019-01-30,LU1598691050,110.42,110.42,110.42,110.42
2019-01-30,LU1598757687,20.24923,20.25746,20.29,20.22
2019-01-30,NL0000009165,77.26,77.26,77.26,77.26
2019-01-30,NL0000009355,47.18604,47.1829,47.355,46.95
2019-01-30,NL0000009827,81.94646,81.95977,82.2,81.68
2019-01-30,NL0000235190,96.39591,96.39628,96.41,96.35
2019-01-30,NL0010273215,153.495,153.6252,154.32,152.38
2019-01-30,NL0010773842,36.97,36.97,36.97,36.97
2019-01-30,NL0011540547,22.01,22.01,22.01,22.01
2019-01-30,NL0011794037,23.24942,23.24118,23.415,23.2225
2019-01-30,NL0011821202,10.51945,10.51906,10.524,10.514
2019-01-30,NO0003096208,69.30308,69.22103,69.52,68.82
2019-01-30,NO0010310956,445.825,445.336,447.2,441.8
2019-01-30,NO0010716418,122.2307,122.387,122.8,120.8
2019-01-30,PLLOTOS00025,91.6435,91.69032,92.1,90.82
2019-01-30,PLLWBGD00016,55.85556,55.59097,56.4,55.4
2019-01-30,PLPGER000010,11.33,11.33,11.33,11.33
2019-01-30,PLPZU0000011,44.8,44.8,44.8,44.8
2019-01-30,PTGAL0AM0009,13.54233,13.55192,13.585,13.495
2019-01-30,SE0000120669,28.3,28.3,28.3,28.3
2019-01-30,SE0000170375,148.5733,148.7646,149.2,148.1
2019-01-30,SE0000191827,166.1406,166.1278,169,165.4
2019-01-30,SE0000242455,202.9,202.9,202.9,202.9
2019-01-30,SE0000379190,170.5289,170.6347,170.9,170
2019-01-30,SE0000667891,145.65,145.65,145.65,145.65
2019-01-30,SE0001664707,242.05,241.9982,244,239.5
2019-01-30,SE0007100599,98.16,98.16,98.16,98.16
2019-01-30,SE0010832204,110.6956,110.8215,112.12,109.8
2019-01-30,SE0011166610,236.5,236.5,236.5,236.5
2019-01-30,SE0011166974,132.3892,132.4847,133.06,130.62
2019-01-30,US05462W1099,48.476,48.39012,48.5,48.38
2019-01-30,US4380908057,4.4851,4.478313,4.4919,4.4783
2019-01-30,US5006881065,3.792,3.792,3.792,3.792
2019-01-30,US55315J1025,20.54667,20.55321,20.6,20.49
2019-01-30,US69343P1057,79.4,79.4,79.4,79.4
2019-01-30,US7960508882,1022.126,1021.136,1033,1016
2019-01-30,US8565522039,39.112,39.112,39.112,39.112
2019-01-30,USY541641194,9.546889,9.460286,9.58,9.382
2019-01-30,XS0415805265,2.1822,2.1822,2.1822,2.1822
2019-01-30,XS0853514437,1.3246,1.3246,1.3246,1.3246
2019-01-31,AT0000641352,31.12604,31.18619,31.47,30.78
2019-01-31,AT0000652011,30.4,30.4,30.4,30.4
2019-01-31,AT0000743059,43.64983,43.527,43.74,43.4
2019-01-31,AT0000937503,27.88,27.88,27.88,27.88
2019-01-31,AU000000S320,1.941754,1.941329,1.945,1.94
2019-01-31,AU0000021354,1.50239,1.50239,1.50239,1.50239
2019-01-31,AU0000021362,3.48912,3.48912,3.48912,3.48912
2019-01-31,AU0000021370,1.64716,1.64716,1.64716,1.64716
2019-01-31,AU0000021388,9.33422,9.33422,9.33422,9.33422
2019-01-31,AU0000021438,8.0898,8.0898,8.0898,8.0898
2019-01-31,AU0000028342,4.69762,4.69762,4.69762,4.69762
2019-01-31,AU0000037376,1.26117,1.26117,1.26117,1.26117
2019-01-31,AU000XINAAS6,0.0659,0.0659,0.0659,0.0659
2019-01-31,BE0003565737,59.28,59.28,59.28,59.28
2019-01-31,BE0003797140,82.37,82.36889,82.38,82.36
2019-01-31,BE0003851681,82.96419,83.08709,84.2,81.1
2019-01-31,BE0974256852,62.492,62.5271,62.74,62.42
2019-01-31,BE0974293251,66.61,66.61,66.61,66.61
2019-01-31,BE0974320526,36.85,36.85,36.85,36.85
2019-01-31,CH0010570767,6360,6360,6360,6360
2019-01-31,CH0012005267,86.15,86.48949,86.5,85.8
2019-01-31,CH0012032048,262.9375,263.8877,263.95,261.925
2019-01-31,CH0012138605,49.73,49.73,49.73,49.73
2019-01-31,CH0012255151,285.2,285.2,285.2,285.2
2019-01-31,CH0023405456,98.98,99.03651,99.38,98.46
2019-01-31,CH0038863350,86.4,86.44018,86.46,86.26
2019-01-31,Commodity:Agricultural:Softs:Option:Cash  1.00 MON MON C,0,0,0,0
2019-01-31,Commodity:Energy:Oil:Option:Cash  1.00 MON MON C,0,0,0,0
2019-01-31,Commodity:Index:Swap:Cash  1.00 MON MON C,116.8932,118.3734,134.2052,106.6507
2019-01-31,DE0005089031,34.73208,34.7498,35.21,34.27
2019-01-31,DE0005190003,73.46,73.46,73.46,73.46
2019-01-31,DE0005200000,87.3,87.3,87.3,87.3
2019-01-31,DE0005439004,137.65,137.65,137.65,137.65
2019-01-31,DE0005552004,25.76,25.76,25.76,25.76
2019-01-31,DE0005557508,14.19,14.19,14.19,14.19
2019-01-31,DE0005565204,35.57899,35.57963,35.79,35.26
2019-01-31,DE0005773303,69.5777,69.55986,69.74,69.36
2019-01-31,DE0005785604,44.9375,45.12796,45.3,44.81
2019-01-31,DE0005785802,63.65,63.65737,63.66,63.64
2019-01-31,DE0006048432,84.88,84.88,84.88,84.88
2019-01-31,DE0006062144,50.85277,50.82385,51.98,49.456
2019-01-31,DE0006070006,130.5,130.5,130.5,130.5
2019-01-31,DE0007030009,92.64,92.64,92.64,92.64
2019-01-31,DE0007100000,51.66,51.66,51.66,51.66
2019-01-31,DE0007164600,90.25,90.25,90.25,90.25
2019-01-31,DE0007165631,132.8111,132.8431,133,132.6
2019-01-31,DE0007236101,95.78,95.78,95.78,95.78
2019-01-31,DE0007472060,144.67,144.6973,144.85,144.35
2019-01-31,DE0007500001,15.42882,15.44194,15.6225,15.305
2019-01-31,DE0007664039,148.62,148.62,148.62,148.62
2019-01-31,DE0008404005,184.92,184.92,184.92,184.92
2019-01-31,DE0008430026,194.5,194.5,194.5,194.5
2019-01-31,DE000A1EWWW0,206.75,205.849,207.7,205.8
2019-01-31,DE000A1X3XX4,9.82,9.82,9.82,9.82
2019-01-31,DE000BASF111,63.82,63.82,63.82,63.82
2019-01-31,DE000BAY0017,66.2,66.2,66.2,66.2
2019-01-31,DE000SYM9999,72.51,72.58599,72.6,72.42
2019-01-31,DE000TUAG000,11.54,11.54,11.54,11.54
2019-01-31,DE000UNSE018,25.27,25.27,25.27,25.27
2019-01-31,DE000WAF3001,86.61269,86.65363,89.02,86.16
2019-01-31,DK0010274414,120.5,120.5,120.5,120.5
2019-01-31,DK0060094928,469,469,469,469
2019-01-31,DK0060227585,618.6,618.3071,620,616.8
2019-01-31,DK0060336014,272.4,272.4,272.4,272.4
2019-01-31,DK0060448595,593.2,593.2,593.2,593.2
2019-01-31,DK0060534915,303.575,304.1447,304.2,302.9
2019-01-31,ES0105025003,11.68429,11.68379,11.71,11.63
2019-01-31,ES0109067019,63.57,63.65142,63.66,63.48
2019-01-31,ES0113211835,5.17,5.17,5.17,5.17
2019-01-31,ES0113860A34,1.010469,1.009679,1.0175,0.9994
2019-01-31,ES0113900J37,4.132,4.132,4.132,4.132
2019-01-31,ES0118900010,19.39958,19.41956,19.508,19.36
2019-01-31,ES0130960018,25.42,25.4211,25.45,25.21
2019-01-31,ES0144580Y14,7.2,7.2,7.2,7.2
2019-01-31,ES0148396007,24.286,24.34395,24.35,24.16
2019-01-31,ES0173093024,20.03333,20.06526,20.1,20.02
2019-01-31,ES0173516115,15.31717,15.32817,15.33,15.295
2019-01-31,ES0178430E18,7.495,7.495,7.495,7.495
2019-01-31,EZ0F01FJ7GB9,0,0,0,0
2019-01-31,EZ0TH1010GG6,80,80,80,80
2019-01-31,EZ0Z0RL1R319,0,0,0,0
2019-01-31,EZ1DWLN8Y1F3,250,250,250,250
2019-01-31,EZ1GP6TWPLX2,1.580038,1.580038,,
2019-01-31,EZ1KRV1M1ZV9,53.5275,53.5275,53.5275,53.5275
2019-01-31,EZ1QSF99PZR3,790.9295,790.9295,1037.906,50
2019-01-31,EZ1RVMW8J3Y0,317.8,317.8,317.8,317.8
2019-01-31,EZ1W21PJ12T1,183.9123,164.7805,200,162.4621
2019-01-31,EZ1X3FDHHLB3,71.3529,71.36029,,
2019-01-31,EZ1XXB9TY426,19.71186,19.72931,19.814,19.611
2019-01-31,EZ233FQBR8L4,5.0875,5.0875,5.0875,5.0875
2019-01-31,EZ23BFSLW8V9,4.7021,4.7021,4.7021,4.7021
2019-01-31,EZ24SS19LFT2,2.63,2.63,2.63,2.63
2019-01-31,EZ257R542XG4,0,0,0,0
2019-01-31,EZ25T02CH3G6,3.9275,3.9275,3.9275,3.9275
2019-01-31,EZ28JN08G7N4,1.167165,1.167165,1.167165,1.167165
2019-01-31,EZ28PKRWXJ90,19.77,19.77,19.77,19.77
2019-01-31,EZ2DY2BZYQ21,45,45,45,45
2019-01-31,EZ2FFWYXL5Y7,314,314,314,314
2019-01-31,EZ2H9YHH3240,60,60,60,60
2019-01-31,EZ2N25XQL9P3,125,125,150,50
2019-01-31,EZ2N547M5VY8,50,50,50,50
2019-01-31,EZ2N8ZXSPDG5,51.9275,51.9275,51.9275,51.9275
2019-01-31,EZ2NRPQLPYH2,9.1525,9.1525,9.1525,9.1525
2019-01-31,EZ2Q1GX7YJQ5,50,50,,
2019-01-31,EZ2RH5DZVWS2,1.313555,1.313325,1.31465,1.31226
2019-01-31,EZ30QTWHYT12,3.6735,3.6735,,
2019-01-31,EZ382WKF56K4,25,25,25,25
2019-01-31,EZ3D7P9PDY81,35,35,35,35
2019-01-31,EZ3L9KJWR0W3,97.2818,97.2818,97.2818,97.2818
2019-01-31,EZ3LJB4WP9X1,1.191645,1.191645,1.191645,1.191645
2019-01-31,EZ3YVQ6TWVL7,125,125,125,125
2019-01-31,EZ3ZBMRT5ZB2,1898.5,1898.5,1898.5,1898.5
2019-01-31,EZ3ZCZJ90PZ8,50,50,50,50
2019-01-31,EZ41CYC72ZX6,8.5334,8.5334,,
2019-01-31,EZ42539X91S1,37.53866,39.03553,39.2311,35
2019-01-31,EZ4255TBM896,35,35,35,35
2019-01-31,EZ43VPVJ4604,0,0,0,0
2019-01-31,EZ459KQD4TK3,1.157712,1.157712,1.157712,1.157712
2019-01-31,EZ49S61RVB41,0.55,0.55,0.55,0.55
2019-01-31,EZ4G7H2CQDV9,37.14056,38.39584,38.5676,35
2019-01-31,EZ4HW1YFSB90,25,25,25,25
2019-01-31,EZ4HZDWLKQQ5,80.8822,80.8822,80.8822,80.8822
2019-01-31,EZ4KKX5J9X49,42.5,42.5,50,40
2019-01-31,EZ4PCW80V3D5,50,50,50,50
2019-01-31,EZ4PRVD3DXW2,0,0,0,0
2019-01-31,EZ5145HG8GV5,20,20,20,20
2019-01-31,EZ58K5C2C8J1,5.27,5.27,5.27,5.27
2019-01-31,EZ5BHW00BVP5,50,50,50,50
2019-01-31,EZ5FT1MNBM97,3.765,3.765,3.765,3.765
2019-01-31,EZ5HNYTK88G5,0,0,0,0
2019-01-31,EZ5S2T6KKHL1,40,40,40,40
2019-01-31,EZ5SN5CLWFC9,25,25,25,25
2019-01-31,EZ5TS5LXFG32,25,25,25,25
2019-01-31,EZ5V376V4K71,4.1,4.1,4.1,4.1
2019-01-31,EZ5X1W76HMN4,0,0,0,0
2019-01-31,EZ6F3CQTTRG5,38.75,38.75,50,35
2019-01-31,EZ6FSK4VH033,42.3017,42.3017,50,39.7356
2019-01-31,EZ6GPWR1FDJ4,19.79,19.79,19.79,19.79
2019-01-31,EZ6J4YQKKJB9,144.149,144.149,175.532,50
2019-01-31,EZ6LLBPQZYZ2,0,0,,
2019-01-31,EZ6PTJG2Z2X6,241000,241000,241000,241000
2019-01-31,EZ6Y3BVKJPZ8,0,0,0,0
2019-01-31,EZ6YPY0TSRP2,1.311596,1.311596,1.311596,1.311596
2019-01-31,EZ6Z68D663C4,0.3017,0.3017,0.3017,0.3017
2019-01-31,EZ6ZGLZNQL12,1.153617,1.153617,1.153617,1.153617
2019-01-31,EZ72HG87J6S2,48.43167,48.48469,48.6725,48.2275
2019-01-31,EZ73SWZ10F21,85,85,,
2019-01-31,EZ73Z3YMR012,35000,35000,,
2019-01-31,EZ75Y8JFVY62,3960,3960,3960,3960
2019-01-31,EZ77ZK4FC9W8,0.4888,0.4888,0.4888,0.4888
2019-01-31,EZ78KVWLPMJ6,55,55,55,55
2019-01-31,EZ7BC3SX9494,0,0,0,0
2019-01-31,EZ7DFWSWDVD7,12310,12310,12310,12310
2019-01-31,EZ7DKLFPDK76,37.47566,39.04181,39.1261,35
2019-01-31,EZ7KZTN56N76,50,50,50,50
2019-01-31,EZ7QQHDPWM29,3.6515,3.6515,3.6515,3.6515
2019-01-31,EZ7VNG7G6YG8,0.53151,0.5315542,0.5328,0.5297
2019-01-31,EZ80V4ZC57R5,1.15169,1.15169,1.15169,1.15169
2019-01-31,EZ813D7W76J7,21.655,21.65125,21.67,21.595
2019-01-31,EZ850NNLR715,0,0,0,0
2019-01-31,EZ88N8DGS8F2,0,0,0,0
2019-01-31,EZ8BPV5L1VS9,0,0,0,0
2019-01-31,EZ8CLV809S37,55.0275,55.0275,55.0275,55.0275
2019-01-31,EZ8JC9RD11C3,0.5153,0.5153,0.5153,0.5153
2019-01-31,EZ8NVDDLG9C8,0.30654,0.30654,0.30654,0.30654
2019-01-31,EZ8PCDR8V925,59556,140681,228480,0
2019-01-31,EZ8RJMDMTN83,2.837,2.837,2.851,2.823
2019-01-31,EZ8SQ5WX7XN8,50,50,50,50
2019-01-31,EZ8W7JV0VB35,0.875157,0.875157,,
2019-01-31,EZ8WY49YBFG5,42.5,42.5,50,40
2019-01-31,EZ91YSZJFCB2,1.160042,1.153521,1.183936,1.1483
2019-01-31,EZ93D8KT3HD1,40,40,40,40
2019-01-31,EZ9G3D2F5P02,4.99,4.99,4.99,4.99
2019-01-31,EZ9P5PV57V88,0.2930116,0.2904151,0.3038,0.2826
2019-01-31,EZ9SWG8FMTY3,5.2162,5.2162,5.2162,5.2162
2019-01-31,EZ9VY9VFJ0V9,1924.5,1924.5,1924.5,1924.5
2019-01-31,EZ9X4BW7K6J7,25,25,25,25
2019-01-31,EZB0FDPD8KN1,38.75,38.75,50,35
2019-01-31,EZB15MMCKW39,27.7,27.7,27.7,27.7
2019-01-31,EZB1MQDV4WL6,38.75,38.75,50,35
2019-01-31,EZB7QW2TQX66,27.7,27.7,27.7,27.7
2019-01-31,EZB7TDFBYJ81,0,0,0,0
2019-01-31,EZB9SJCKMFD0,111.8899,115.1234,116.6458,100
2019-01-31,EZBC0C0K6CJ9,3.794825,3.775241,3.798121,3.77505
2019-01-31,EZBH51JVNBS6,41.50033,41.50032,50,38.6671
2019-01-31,EZBHGFM5PNX9,0,0,0,0
2019-01-31,EZBJWJYY02D4,5.165,5.165,5.165,5.165
2019-01-31,EZBKSMRK9491,65,65,65,65
2019-01-31,EZBSDSCMD9K5,250,250,250,250
2019-01-31,EZBSYDFCBTD9,53.9475,53.9475,54.0725,53.8225
2019-01-31,EZBVTFB0T975,2680,2680,2680,2680
2019-01-31,EZBWM6ZPMCS6,0,0,0,0
2019-01-31,EZBXS74SJCF5,181.25,181.25,225,50
2019-01-31,EZCXCT2N3F19,54.5125,54.46847,54.6775,54.4275
2019-01-31,EZDKFVHDGBP8,35,35,35,35
2019-01-31,EZDKQDXKGXF0,85,85,,
2019-01-31,EZDKWMZ3TW56,0,0,0,0
2019-01-31,EZDL0D605999,5.455,5.455,5.455,5.455
2019-01-31,EZDNZ2646VB8,9.42,9.42,9.42,9.42
2019-01-31,EZF3FX0MY496,56.42,56.42,56.42,56.42
2019-01-31,EZFN6C7JJNF2,0,0,0,0
2019-01-31,EZG1NVCW0BT2,0,0,0,0
2019-01-31,EZG24DZD6SW7,0,0,0,0
2019-01-31,EZG4ZB3SSTS1,3.8525,3.8525,3.8525,3.8525
2019-01-31,EZGD3LWJL736,0,0,0,0
2019-01-31,EZGKJ0PND812,85,85,,
2019-01-31,EZGL9RD57T03,49.4225,49.4225,49.4225,49.4225
2019-01-31,EZH5PD1S2MF8,413.37,413.37,413.37,413.37
2019-01-31,EZH65KHMYKC2,246.2736,246.2736,246.2736,246.2736
2019-01-31,EZHV50C37R16,58.4725,58.4725,58.4725,58.4725
2019-01-31,EZJ1F5L31DQ7,40,40,40,40
2019-01-31,EZJ75YX643L6,9.555,9.555,9.555,9.555
2019-01-31,EZJDJVG5KBR8,2190,2190,2190,2190
2019-01-31,EZJFCGBP71K9,0.3079,0.3079,0.3079,0.3079
2019-01-31,EZJHVHFP4458,0.2589,0.2589,0.2589,0.2589
2019-01-31,EZJQMX515772,19.75,19.75,19.75,19.75
2019-01-31,EZJSHR2RY859,0,0,,
2019-01-31,EZKJKF0FRJJ8,0,0,0,0
2019-01-31,EZKLKDG8S7D6,0,0,0,0
2019-01-31,EZKLM1BZH441,60,60,60,60
2019-01-31,EZKVDDFW2GN1,167.5297,43.85613,597.6117,5.4859
2019-01-31,EZLLKPT89QY0,42.5,42.5,50,40
2019-01-31,EZLT2JG4FZR0,149.9152,149.9152,149.9152,149.9152
2019-01-31,EZM40DBLP133,0,0,0,0
2019-01-31,EZM5F1P4CMT4,0.52975,0.52975,0.53175,0.52775
2019-01-31,EZMWMBZSQML7,14850,14850,14850,14850
2019-01-31,EZN02215SQW7,3.955,3.955,3.955,3.955
2019-01-31,EZN1CNPQ4GY5,322.9,322.9,322.9,322.9
2019-01-31,EZN6J68SYVJ5,0,0,0,0
2019-01-31,EZNB4P1RCLZ1,0,0,,
2019-01-31,EZNRJLQYKQ47,85,85,,
2019-01-31,EZP65TKRLT59,0,0,0,0
2019-01-31,EZP7DBVK5106,0,0,0,0
2019-01-31,EZP7J0DPYRZ4,35,35,35,35
2019-01-31,EZP8TW1GL2B8,0,0,0,0
