ISIN,description,CFI,currency
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180606 -150 ID1000126105,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180611 -300 ID1000111305,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180611 -50 KR7034220004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180611 50 KR7034220004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180611 60 KYG9721M1033,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180611 70 ID1000111305,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180618 -400 PHY9297P1004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180618 -475 PHY444251177,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180618 70 TH0554010R14,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180618 70 TH0554010Z14,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180618 80 PHY444251177,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180618 80 PHY9297P1004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 -350 ID1000113301,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 -350 ID1000117708,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 -375 ID1000061302,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 80 ID1000061302,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 80 ID1000117708,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180625 -500 TW0003231007,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180625 65 TW0002301009,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180629 -45 KR7005490008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180713 -600 KR7068270008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180713 70 KR7068270008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180907 -50 US48312K1079,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180907 -50 US48312K2069,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180907 100 US48312K1079,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180907 100 US48312K2069,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180913 0 ID1000095003,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180914 -50 US48312K2069,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180914 100 US48312K2069,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180917 -271 TW0002353000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180917 -50 US48312K2069,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180917 50 US48312K2069,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -200 ID1000118201,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -200 TH0279010R18,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -250 KR7001430008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -300 ID1000074008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -350 ID1000074008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -350 ID1000095706,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -350 ID1000108103,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -350 TW0009910000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -400 KR7068270008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -50 KR7005930003,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -50 KR7047050000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -50 KR7090430000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -50 TW0003008009,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -500 MYL6947OO005,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -600 TW0001476000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -650 KR7091990002,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -75 KR7047050000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -75 TW0003008009,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -80 TW0002317005,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 100 ID1000118201,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 100 PHY2290T1044,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 80 KR7005380001,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 80 TH0279010R18,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 80 TW0002317005,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 80 TW0002409000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 80 TW0003008009,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 80 TW0003481008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 80 TW0009910000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180920 -50 TW0002891009,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180920 60 TW0002383007,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180920 60 TW0002891009,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -100 KR7035720002,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -1050 KR7011200003,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 ID1000068703,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 ID1000126105,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY003341054,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY077751022,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY0967S1694,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY594811127,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY6028G1361,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY806761029,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY9297P1004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -20 KYG245241032,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -200 PHY444251177,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -200 PHY7072Q1032,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -200 PHY731961264,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -200 PHY8076N1120,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -250 ID1000061302,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -300 ID1000085707,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -300 PHY9297P1004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -400 TW0002327004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -525 TW0002439007,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -75 TW0002207008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -750 MYL8664OO004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -800 TH4577010R11,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 CNE1000004K1,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 HK0000179108,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 ID1000061302,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 ID1000095003,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 ID1000110802,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 ID1000117708,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 ID1000122500,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 KR7015760002,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 KR7034220004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 KR7035720002,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 KR7091990002,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 KYG014081064,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 MYL1023OO000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 MYL1155OO000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 MYL4707OO005,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 MYL4863OO006,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 MYL5168OO009,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 MYL5218OO002,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 MYL5258OO008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 MYL5347OO009,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 MYL8869OO009,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 PHY077751022,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 PHY0967S1694,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 PHY444251177,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 PHY5764J1483,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 PHY594811127,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 PHY7072Q1032,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 PHY7571C1000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 PHY8076N1120,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 PHY9297P1004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 TH3545010R19,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 TH6066010R13,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 TW0001477008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 TW0002337003,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 0 TW0002408002,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 100 MYL8664OO004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 50 TW0002330008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181012 -600 TW0003443008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181012 -640 TW0003443008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181012 -700 TW0003443008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181012 -750 TW0002327004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181012 75 TW0002327004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181012 75 TW0008464009,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 -1000 TH4577010R11,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 -1100 TH7411010R10,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 -150 TH0481B10Z18,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 -500 TH6247010015,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 -525 TH4100010R12,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 -550 TH7595010011,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 -75 TH0264A10Z12,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 -950 TH0418010R12,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 150 TH0481B10Z18,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE001A01036,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE029A01011,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE040A01026,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE051B01021,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE191I01012,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE201M01011,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE213A01029,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE406A01037,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE455I01029,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE522F01014,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE528G01027,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE572E01012,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE628A01036,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE646L01027,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 INE721A01013,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH0128B10Z17,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH0168A10Z19,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH0264A10Z12,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH0279010R18,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH0481B10Z18,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH0554010R14,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH0554010Z14,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH0705A10Z19,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH0796010013,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH0975010016,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH1007010016,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH4100010R12,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH4536010R17,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH6066010R13,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH6789010R10,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH7595010011,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 950 TH0128B10Z17,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 -275 TW0002393006,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 -300 TW0001909000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 -300 TW0004746003,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 -325 TW0002421005,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 -450 TW0002371002,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 -50 TW0001312007,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 -800 TH4577010R11,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 70 TW0001301000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 70 TW0001314003,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 70 TW0002059003,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 70 TW0002207008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 70 TW0002344009,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 70 TW0002441003,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 70 TW0002881000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 70 TW0004438007,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 70 TW0005534002,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 70 TW0006271000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 70 TW0006278005,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 70 TW0008039009,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181031 75 TH4536010R17,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181102 -70 MYL8664OO004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181102 -800 MYL8664OO004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181102 -900 MYL8664OO004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181102 70 MYL8664OO004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181105 -400 TW0002409000,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181105 0 HK2828013055,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181105 0 JP3120010008,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181105 0 JP3126200009,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181105 0 JP3166000004,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181105 0 JP3258000003,,1.00,PCT,NOM,C",,USD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181105 0 JP3436100006,,1.00,PCT,NOM,C",,USD
