date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-06-05,11:30:00,3,GB00B0C18177,,,1,2019-06-05D12:46:09.946000000,25000,Hybrid Market,Trade Reporting,V,1
2019-04-16,09:30:00,3,GB00B0CGR828,,,0.069,2019-04-16D10:53:50.130000000,50000,Hybrid Market,Trade Reporting,V,0.069
2019-06-11,13:30:00,3,GB00B0CGR828,,,0.064,2019-06-11D14:23:30.989000000,200000,Hybrid Market,Trade Reporting,V,0.064
2019-05-03,13:30:00,3,GB00B0CRWK29,,,0.928,2019-05-03D13:35:26.075000000,274,Hybrid Market,Trade Reporting,V,0.928
2019-05-07,09:30:00,3,GB00B0CRWK29,,,0.944,2019-05-07D11:13:36.062000000,309,Hybrid Market,Trade Reporting,V,0.944
2019-05-07,11:30:00,3,GB00B0CRWK29,,,0.944,2019-05-07D11:54:12.825000000,6675,Hybrid Market,Trade Reporting,V,0.944
2019-05-07,15:30:00,3,GB00B0CRWK29,,,0.928,2019-05-07D15:35:04.505000000,39,Hybrid Market,Trade Reporting,V,0.928
2019-05-08,09:30:00,3,GB00B0CRWK29,,,0.94,2019-05-08D09:42:43.073000000,308,Hybrid Market,Trade Reporting,V,0.94
2019-05-08,15:30:00,3,GB00B0CRWK29,,,0.942,2019-05-08D15:35:15.691000000,6,Hybrid Market,Trade Reporting,V,0.942
2019-05-09,15:30:00,3,GB00B0CRWK29,,,0.96,2019-05-09D15:35:16.890000000,250,Hybrid Market,Trade Reporting,V,0.96
2019-05-10,15:30:00,3,GB00B0CRWK29,,,0.94,2019-05-10D15:35:17.540000000,225,Hybrid Market,Trade Reporting,V,0.94
2019-05-13,15:30:00,3,GB00B0CRWK29,,,0.912,2019-05-13D15:35:20.707000000,121,Hybrid Market,Trade Reporting,V,0.912
2019-05-14,13:30:00,3,GB00B0CRWK29,,,0.94,2019-05-14D14:48:41.293000000,1987,Hybrid Market,Trade Reporting,V,0.94
2019-05-14,15:30:00,3,GB00B0CRWK29,,,0.93,2019-05-14D15:35:20.760000000,2385,Hybrid Market,Trade Reporting,V,0.93
2019-05-15,09:30:00,3,GB00B0CRWK29,,,0.942,2019-05-15D10:30:18.518000000,1603,Hybrid Market,Trade Reporting,V,0.942
2019-05-13,11:30:00,3,GB00B0CRWN59,,,2.45,2019-05-13D12:16:39.161000000,1205,Hybrid Market,Trade Reporting,V,2.45
2019-05-14,13:30:00,3,GB00B0CRWN59,,,2.43,2019-05-14D13:56:01.740000000,2035,Hybrid Market,Trade Reporting,V,2.43
2019-04-01,09:30:00,3,GB00B0CY5V57,,,1.188,2019-04-01D09:34:22.985000000,4505,Hybrid Market,Trade Reporting,V,1.188
2019-04-01,11:30:00,3,GB00B0CY5V57,,,1.188,2019-04-01D11:35:09.072000000,244,Hybrid Market,Trade Reporting,V,1.188
2019-04-01,13:30:00,3,GB00B0CY5V57,,,1.184,2019-04-01D14:30:53.797000000,362,Hybrid Market,Trade Reporting,V,1.184
2019-04-01,15:30:00,3,GB00B0CY5V57,,,1.172,2019-04-01D15:35:05.834000000,878,Hybrid Market,Trade Reporting,V,1.172
2019-04-02,09:30:00,3,GB00B0CY5V57,,,1.15,2019-04-02D10:53:40.042000000,2000,Hybrid Market,Trade Reporting,V,1.15
2019-04-02,11:30:00,3,GB00B0CY5V57,1.155667,5811,,,, , , ,
2019-04-02,13:30:00,3,GB00B0CY5V57,,,1.15,2019-04-02D13:56:29.078000000,258,Hybrid Market,Trade Reporting,V,1.15
2019-04-03,09:30:00,3,GB00B0CY5V57,,,1.15,2019-04-03D10:45:18.256000000,4178,Hybrid Market,Trade Reporting,V,1.15
2019-04-03,11:30:00,3,GB00B0CY5V57,1.074,1158,,,, , , ,
2019-04-03,13:30:00,3,GB00B0CY5V57,,,1.11,2019-04-03D14:55:01.745000000,27312,Hybrid Market,Trade Reporting,V,1.11
2019-04-04,09:30:00,3,GB00B0CY5V57,,,1.14,2019-04-04D09:43:14.274000000,1109,Hybrid Market,Trade Reporting,V,1.14
2019-04-04,11:30:00,3,GB00B0CY5V57,,,1.134,2019-04-04D11:44:00.833000000,2623,Hybrid Market,Trade Reporting,V,1.134
2019-04-04,13:30:00,3,GB00B0CY5V57,,,1.12,2019-04-04D13:46:34.659000000,1586,Hybrid Market,Trade Reporting,V,1.12
2019-05-16,11:30:00,3,GB00B0CY5V57,,,1.308,2019-05-16D11:40:44.529000000,64,Hybrid Market,Trade Reporting,V,1.308
2019-05-16,13:30:00,3,GB00B0CY5V57,,,1.28,2019-05-16D13:39:42.396000000,64,Hybrid Market,Trade Reporting,V,1.28
2019-05-17,09:30:00,3,GB00B0CY5V57,,,1.292,2019-05-17D09:57:51.166000000,54,Hybrid Market,Trade Reporting,V,1.292
2019-05-17,11:30:00,3,GB00B0CY5V57,,,1.324,2019-05-17D13:10:27.938000000,53,Hybrid Market,Trade Reporting,V,1.324
2019-05-17,13:30:00,3,GB00B0CY5V57,,,1.33,2019-05-17D15:29:42.882000000,26,Hybrid Market,Trade Reporting,V,1.33
2019-05-13,13:30:00,3,GB00B0D5V538,,,0.422,2019-05-13D13:38:39.174000000,6478,Hybrid Market,Trade Reporting,V,0.422
2019-05-13,09:30:00,3,GB00B0DG3H29,,,0.1837,2019-05-13D10:48:09.311000000,9292,Hybrid Market,Trade Reporting,V,0.1837
2019-05-21,11:30:00,3,GB00B0DG3H29,,,0.1539,2019-05-21D12:39:28.419000000,8037,Hybrid Market,Trade Reporting,V,0.1539
2019-05-21,13:30:00,3,GB00B0DG3H29,0.1545,9902,,,, , , ,
2019-05-21,15:30:00,3,GB00B0DG3H29,,,0.153,2019-05-21D15:35:01.560000000,63892,Hybrid Market,Trade Reporting,V,0.153
2019-05-22,09:30:00,3,GB00B0DG3H29,,,0.151,2019-05-22D09:36:00.497000000,3503,Hybrid Market,Trade Reporting,V,0.151
2019-05-22,11:30:00,3,GB00B0DG3H29,,,0.1513,2019-05-22D11:32:18.889000000,8191,Hybrid Market,Trade Reporting,V,0.1513
2019-05-22,13:30:00,3,GB00B0DG3H29,,,0.1513,2019-05-22D13:41:18.537000000,49534,Hybrid Market,Trade Reporting,V,0.1513
2019-05-22,15:30:00,3,GB00B0DG3H29,,,0.15,2019-05-22D15:35:06.477000000,1784,Hybrid Market,Trade Reporting,V,0.15
2019-06-10,15:30:00,3,GB00B0DG3H29,,,0.1589,2019-06-10D15:35:23.245000000,11894,Hybrid Market,Trade Reporting,V,0.1589
2019-05-03,13:30:00,3,GB00B0FYMT95,,,3.45,2019-05-03D13:36:57.008000000,1662,Hybrid Market,Trade Reporting,V,3.45
2019-05-03,15:30:00,3,GB00B0FYMT95,,,3.46,2019-05-03D15:35:07.446000000,57,Hybrid Market,Trade Reporting,V,3.46
2019-05-07,09:30:00,3,GB00B0FYMT95,,,3.455,2019-05-07D09:50:00.725000000,190,Hybrid Market,Trade Reporting,V,3.455
2019-05-07,15:30:00,3,GB00B0FYMT95,,,3.495,2019-05-07D15:35:23.405000000,317,Hybrid Market,Trade Reporting,V,3.495
2019-05-08,15:30:00,3,GB00B0FYMT95,,,3.48,2019-05-08D15:35:01.191000000,147,Hybrid Market,Trade Reporting,V,3.48
2019-05-09,09:30:00,3,GB00B0FYMT95,,,3.44,2019-05-09D10:46:21.295000000,319,Hybrid Market,Trade Reporting,V,3.44
2019-05-09,15:30:00,3,GB00B0FYMT95,,,3.545,2019-05-09D15:35:04.290000000,227,Hybrid Market,Trade Reporting,V,3.545
2019-05-10,09:30:00,3,GB00B0FYMT95,,,3.515,2019-05-10D11:02:06.940000000,29,Hybrid Market,Trade Reporting,V,3.515
2019-05-10,11:30:00,3,GB00B0FYMT95,,,3.51,2019-05-10D13:20:23.189000000,241,Hybrid Market,Trade Reporting,V,3.51
2019-05-10,13:30:00,3,GB00B0FYMT95,,,3.495,2019-05-10D13:37:31.693000000,703,Hybrid Market,Trade Reporting,V,3.495
2019-05-10,15:30:00,3,GB00B0FYMT95,,,3.54,2019-05-10D15:35:06.240000000,72,Hybrid Market,Trade Reporting,V,3.54
2019-05-13,09:30:00,3,GB00B0FYMT95,3.5,8,,,, , , ,
2019-05-13,13:30:00,3,GB00B0FYMT95,,,3.465,2019-05-13D14:06:36.660000000,273,Hybrid Market,Trade Reporting,V,3.465
2019-05-13,15:30:00,3,GB00B0FYMT95,,,3.5,2019-05-13D15:35:05.907000000,289,Hybrid Market,Trade Reporting,V,3.5
2019-05-14,09:30:00,3,GB00B0FYMT95,,,3.5475,2019-05-14D10:49:34.488000000,299,Hybrid Market,Trade Reporting,V,3.5475
2019-05-14,11:30:00,3,GB00B0FYMT95,,,3.5475,2019-05-14D11:46:34.422000000,252,Hybrid Market,Trade Reporting,V,3.5475
2019-05-14,13:30:00,3,GB00B0FYMT95,,,3.5325,2019-05-14D13:42:18.005000000,277,Hybrid Market,Trade Reporting,V,3.5325
2019-05-14,15:30:00,3,GB00B0FYMT95,,,3.54,2019-05-14D15:35:05.660000000,176,Hybrid Market,Trade Reporting,V,3.54
2019-05-15,09:30:00,3,GB00B0FYMT95,,,3.49,2019-05-15D10:49:55.613000000,245,Hybrid Market,Trade Reporting,V,3.49
2019-06-03,15:30:00,3,GB00B0FYMT95,,,3.625,2019-06-03D15:35:15.054000000,56,Hybrid Market,Trade Reporting,V,3.625
2019-06-10,15:30:00,3,GB00B0FYMT95,,,3.89,2019-06-10D15:35:19.254000000,332,Hybrid Market,Trade Reporting,V,3.89
2019-04-23,13:30:00,3,GB00B0H2K534,,,4.847,2019-04-23D15:21:07.712000000,808,Hybrid Market,Trade Reporting,V,4.847
2019-05-13,09:30:00,3,GB00B0H2K534,,,4.184,2019-05-13D09:35:22.392000000,378,Hybrid Market,Trade Reporting,V,4.184
2019-05-13,11:30:00,3,GB00B0H2K534,,,4.169,2019-05-13D12:02:57.779000000,733,Hybrid Market,Trade Reporting,V,4.169
2019-05-13,13:30:00,3,GB00B0H2K534,,,4.164,2019-05-13D13:42:04.011000000,732,Hybrid Market,Trade Reporting,V,4.164
2019-05-13,15:30:00,3,GB00B0H2K534,,,4.155,2019-05-13D15:35:23.606000000,5468,Hybrid Market,Trade Reporting,V,4.155
2019-05-14,09:30:00,3,GB00B0H2K534,,,4.2065,2019-05-14D10:31:00.358000000,500,Hybrid Market,Trade Reporting,V,4.2065
2019-05-14,11:30:00,3,GB00B0H2K534,,,4.245,2019-05-14D11:40:37.125000000,487,Hybrid Market,Trade Reporting,V,4.245
2019-05-14,13:30:00,3,GB00B0H2K534,4.233,1602,,,, , , ,
2019-05-14,15:30:00,3,GB00B0H2K534,,,4.251,2019-05-14D15:35:07.462000000,3180,Hybrid Market,Trade Reporting,V,4.251
2019-05-16,09:30:00,3,GB00B0H2K534,4.237,1195,,,, , , ,
2019-05-16,11:30:00,3,GB00B0H2K534,,,4.2345,2019-05-16D11:39:32.448000000,1228,Hybrid Market,Trade Reporting,V,4.2345
2019-05-16,13:30:00,3,GB00B0H2K534,4.2205,1913,,,, , , ,
2019-05-16,15:30:00,3,GB00B0H2K534,,,4.197,2019-05-16D15:35:15.036000000,5196,Hybrid Market,Trade Reporting,V,4.197
2019-05-28,13:30:00,3,GB00B0H2K534,,,4.212,2019-05-28D14:34:41.142000000,256,Hybrid Market,Trade Reporting,V,4.212
2019-05-28,15:30:00,3,GB00B0H2K534,,,4.203,2019-05-28D15:35:24.237000000,14753,Hybrid Market,Trade Reporting,V,4.203
2019-05-31,13:30:00,3,GB00B0H2K534,,,4.148,2019-05-31D14:45:00.009000000,77,Hybrid Market,Trade Reporting,V,4.148
2019-05-31,15:30:00,3,GB00B0H2K534,,,4.141,2019-05-31D15:35:29.447000000,2637,Hybrid Market,Trade Reporting,V,4.141
2019-06-05,13:30:00,3,GB00B0H2K534,,,4.1225,2019-06-05D15:09:49.095000000,1257,Hybrid Market,Trade Reporting,V,4.1225
2019-06-05,15:30:00,3,GB00B0H2K534,,,4.119,2019-06-05D15:35:29.326000000,23742,Hybrid Market,Trade Reporting,V,4.119
2019-06-11,09:30:00,3,GB00B0H2K534,,,4.277,2019-06-11D09:55:45.324000000,182,Hybrid Market,Trade Reporting,V,4.277
2019-06-11,11:30:00,3,GB00B0H2K534,,,4.2965,2019-06-11D12:03:23.331000000,3193,Hybrid Market,Trade Reporting,V,4.2965
2019-06-11,13:30:00,3,GB00B0H2K534,,,4.284,2019-06-11D14:04:34.388000000,218,Hybrid Market,Trade Reporting,V,4.284
2019-06-11,15:30:00,3,GB00B0H2K534,,,4.32,2019-06-11D15:35:06.242000000,1818,Hybrid Market,Trade Reporting,V,4.32
2019-06-14,09:30:00,3,GB00B0H2K534,,,4.224,2019-06-14D11:07:12.083000000,454,Hybrid Market,Trade Reporting,V,4.224
2019-06-19,15:30:00,3,GB00B0H2K534,,,4.243,2019-06-19D15:35:07.000000000,2782,Hybrid Market,Trade Reporting,V,4.243
2019-06-26,09:30:00,3,GB00B0H2K534,,,4.15,2019-06-26D10:00:40.081000000,621,Hybrid Market,Trade Reporting,V,4.15
2019-06-26,11:30:00,3,GB00B0H2K534,,,4.619,2019-06-26D11:41:33.939000000,2143,Hybrid Market,Trade Reporting,V,4.619
2019-05-13,09:30:00,3,GB00B0HW5366,,,1.74,2019-05-13D10:48:27.730000000,126,Hybrid Market,Trade Reporting,V,1.74
2019-05-13,13:30:00,3,GB00B0HW5366,,,1.735,2019-05-13D13:36:28.268000000,1576,Hybrid Market,Trade Reporting,V,1.735
2019-04-24,15:30:00,3,GB00B0HZP136,,,6.776,2019-04-24D15:35:13.656000000,5749,Hybrid Market,Trade Reporting,V,6.776
2019-05-09,09:30:00,3,GB00B0HZP136,,,6.082,2019-05-09D09:53:49.945000000,1894,Hybrid Market,Trade Reporting,V,6.082
2019-05-09,11:30:00,3,GB00B0HZP136,,,6.066,2019-05-09D11:46:32.778000000,350,Hybrid Market,Trade Reporting,V,6.066
2019-05-09,13:30:00,3,GB00B0HZP136,6.03,887,,,, , , ,
2019-05-13,09:30:00,3,GB00B0HZP136,,,6.014,2019-05-13D10:45:30.638000000,441,Hybrid Market,Trade Reporting,V,6.014
2019-06-05,15:30:00,3,GB00B0HZP136,,,6.46,2019-06-05D15:35:03.426000000,1780,Hybrid Market,Trade Reporting,V,6.46
2019-06-10,15:30:00,3,GB00B0HZP136,,,6.55,2019-06-10D15:35:19.245000000,321,Hybrid Market,Trade Reporting,V,6.55
2019-06-19,15:30:00,3,GB00B0HZP136,,,6.086,2019-06-19D15:35:24.000000000,6602,Hybrid Market,Trade Reporting,V,6.086
2019-06-21,09:30:00,3,GB00B0HZP136,,,5.964,2019-06-21D09:33:33.308000000,400,Hybrid Market,Trade Reporting,V,5.964
2019-06-21,11:30:00,3,GB00B0HZP136,,,5.96,2019-06-21D11:44:27.078000000,875,Hybrid Market,Trade Reporting,V,5.96
2019-06-21,13:30:00,3,GB00B0HZP136,5.948,928,,,, , , ,
2019-06-21,15:30:00,3,GB00B0HZP136,,,5.882,2019-06-21D15:35:16.000000000,29027,Hybrid Market,Trade Reporting,V,5.882
2019-06-28,15:30:00,3,GB00B0HZP136,,,6.18,2019-06-28D15:35:09.000000000,459,Hybrid Market,Trade Reporting,V,6.18
2019-04-30,13:30:00,3,GB00B0HZPV38,,,6.426,2019-04-30D14:39:24.406000000,73,Hybrid Market,Trade Reporting,V,6.426
2019-05-13,09:30:00,3,GB00B0HZPV38,,,5.686,2019-05-13D10:45:49.367000000,231,Hybrid Market,Trade Reporting,V,5.686
2019-06-05,13:30:00,3,GB00B0HZPV38,,,5.121,2019-06-05D15:26:47.983000000,1020,Hybrid Market,Trade Reporting,V,5.121
2019-06-05,15:30:00,3,GB00B0HZPV38,,,5.134,2019-06-05D15:35:03.426000000,18,Hybrid Market,Trade Reporting,V,5.134
2019-06-19,15:30:00,3,GB00B0HZPV38,,,5.71,2019-06-19D15:35:29.000000000,13788,Hybrid Market,Trade Reporting,V,5.71
2019-06-25,15:30:00,3,GB00B0HZPV38,,,5.864,2019-06-25D15:35:15.039000000,7608,Hybrid Market,Trade Reporting,V,5.864
2019-04-04,09:30:00,3,GB00B0KM9T71,,,2.955,2019-04-04D09:52:00.586000000,204,Hybrid Market,Trade Reporting,V,2.955
2019-04-04,11:30:00,3,GB00B0KM9T71,,,2.955,2019-04-04D12:23:03.052000000,16,Hybrid Market,Trade Reporting,V,2.955
2019-04-04,13:30:00,3,GB00B0KM9T71,,,2.96,2019-04-04D13:34:21.956000000,220,Hybrid Market,Trade Reporting,V,2.96
2019-04-04,15:30:00,3,GB00B0KM9T71,,,2.93,2019-04-04D15:35:06.642000000,442,Hybrid Market,Trade Reporting,V,2.93
2019-05-13,13:30:00,3,GB00B0KM9T71,,,3.035,2019-05-13D14:30:05.034000000,310,Hybrid Market,Trade Reporting,V,3.035
2019-05-13,15:30:00,3,GB00B0KM9T71,,,3.005,2019-05-13D15:35:16.107000000,199,Hybrid Market,Trade Reporting,V,3.005
2019-05-14,09:30:00,3,GB00B0KM9T71,,,2.97,2019-05-14D11:02:22.860000000,39,Hybrid Market,Trade Reporting,V,2.97
2019-05-14,13:30:00,3,GB00B0KM9T71,,,2.97,2019-05-14D15:10:02.420000000,48,Hybrid Market,Trade Reporting,V,2.97
2019-05-15,09:30:00,3,GB00B0KM9T71,,,2.965,2019-05-15D10:33:17.916000000,2187,Hybrid Market,Trade Reporting,V,2.965
2019-04-05,13:30:00,3,GB00B0KWHQ09,,,3.3,2019-04-05D14:26:32.179000000,871,Hybrid Market,Trade Reporting,V,3.3
2019-04-05,15:30:00,3,GB00B0KWHQ09,,,3.28,2019-04-05D15:35:18.156000000,2,Hybrid Market,Trade Reporting,V,3.28
2019-04-08,13:30:00,3,GB00B0KWHQ09,,,3.36,2019-04-08D15:26:11.639000000,600,Hybrid Market,Trade Reporting,V,3.36
2019-04-08,15:30:00,3,GB00B0KWHQ09,,,3.36,2019-04-08D15:35:02.281000000,20,Hybrid Market,Trade Reporting,V,3.36
2019-04-09,09:30:00,3,GB00B0KWHQ09,,,3.35,2019-04-09D11:02:07.771000000,838,Hybrid Market,Trade Reporting,V,3.35
2019-04-09,13:30:00,3,GB00B0KWHQ09,,,3.35,2019-04-09D15:24:57.430000000,8538,Hybrid Market,Trade Reporting,V,3.35
2019-04-01,15:30:00,3,GB00B0LCW083,,,18.39,2019-04-01D15:35:02.542000000,1058,Hybrid Market,Trade Reporting,V,18.39
2019-04-03,09:30:00,3,GB00B0LCW083,,,18.0125,2019-04-03D10:47:52.198000000,518,Hybrid Market,Trade Reporting,V,18.0125
2019-04-08,09:30:00,3,GB00B0LCW083,,,18.11,2019-04-08D09:49:13.770000000,37,Hybrid Market,Trade Reporting,V,18.11
2019-04-08,11:30:00,3,GB00B0LCW083,,,18.0125,2019-04-08D11:46:06.613000000,213,Hybrid Market,Trade Reporting,V,18.0125
2019-04-08,13:30:00,3,GB00B0LCW083,18.02,504,,,, , , ,
2019-04-08,15:30:00,3,GB00B0LCW083,,,17.975,2019-04-08D15:35:22.180000000,725,Hybrid Market,Trade Reporting,V,17.975
2019-04-16,09:30:00,3,GB00B0LCW083,,,17.506,2019-04-16D10:25:58.438000000,656,Hybrid Market,Trade Reporting,V,17.506
2019-04-16,11:30:00,3,GB00B0LCW083,,,17.425,2019-04-16D11:35:53.787000000,656,Hybrid Market,Trade Reporting,V,17.425
2019-04-16,13:30:00,3,GB00B0LCW083,,,17.495,2019-04-16D13:48:42.110000000,187,Hybrid Market,Trade Reporting,V,17.495
2019-04-16,15:30:00,3,GB00B0LCW083,,,17.39,2019-04-16D15:35:26.127000000,1024,Hybrid Market,Trade Reporting,V,17.39
2019-04-17,09:30:00,3,GB00B0LCW083,17.39,129,,,, , , ,
2019-04-17,11:30:00,3,GB00B0LCW083,,,17.32,2019-04-17D11:34:49.124000000,2,Hybrid Market,Trade Reporting,V,17.32
2019-04-17,13:30:00,3,GB00B0LCW083,,,17.28,2019-04-17D13:38:23.426000000,135,Hybrid Market,Trade Reporting,V,17.28
2019-04-17,15:30:00,3,GB00B0LCW083,,,17.04,2019-04-17D15:35:16.878000000,5997,Hybrid Market,Trade Reporting,V,17.04
2019-04-30,13:30:00,3,GB00B0LCW083,,,17.57,2019-04-30D14:39:41.338000000,82,Hybrid Market,Trade Reporting,V,17.57
2019-05-13,09:30:00,3,GB00B0LCW083,,,17.535,2019-05-13D10:46:40.517000000,95,Hybrid Market,Trade Reporting,V,17.535
2019-05-14,09:30:00,3,GB00B0LCW083,17.52,40,,,, , , ,
2019-05-14,11:30:00,3,GB00B0LCW083,,,17.625,2019-05-14D11:40:48.398000000,173,Hybrid Market,Trade Reporting,V,17.625
2019-05-14,13:30:00,3,GB00B0LCW083,17.63,156,,,, , , ,
2019-05-14,15:30:00,3,GB00B0LCW083,,,17.605,2019-05-14D15:35:02.458000000,3245,Hybrid Market,Trade Reporting,V,17.605
2019-05-20,13:30:00,3,GB00B0LCW083,,,17.06,2019-05-20D14:38:40.498000000,114,Hybrid Market,Trade Reporting,V,17.06
2019-05-20,15:30:00,3,GB00B0LCW083,,,17.07,2019-05-20D15:35:09.917000000,719,Hybrid Market,Trade Reporting,V,17.07
2019-05-21,09:30:00,3,GB00B0LCW083,,,16.905,2019-05-21D09:46:24.580000000,200,Hybrid Market,Trade Reporting,V,16.905
2019-05-21,11:30:00,3,GB00B0LCW083,17.025,259,,,, , , ,
2019-05-21,13:30:00,3,GB00B0LCW083,16.975,221,,,, , , ,
2019-05-21,15:30:00,3,GB00B0LCW083,,,16.91,2019-05-21D15:35:04.060000000,645,Hybrid Market,Trade Reporting,V,16.91
2019-05-23,13:30:00,3,GB00B0LCW083,,,17.405,2019-05-23D14:28:13.292000000,38,Hybrid Market,Trade Reporting,V,17.405
2019-05-28,13:30:00,3,GB00B0LCW083,,,17.375,2019-05-28D13:58:40.583000000,39,Hybrid Market,Trade Reporting,V,17.375
2019-06-05,15:30:00,3,GB00B0LCW083,,,15.98,2019-06-05D15:35:19.528000000,1465,Hybrid Market,Trade Reporting,V,15.98
2019-06-10,15:30:00,3,GB00B0LCW083,,,16.135,2019-06-10D15:35:03.745000000,14,Hybrid Market,Trade Reporting,V,16.135
2019-06-19,15:30:00,3,GB00B0LCW083,,,17.405,2019-06-19D15:35:19.000000000,3538,Hybrid Market,Trade Reporting,V,17.405
2019-06-21,09:30:00,3,GB00B0LCW083,,,17.215,2019-06-21D09:41:15.890000000,270,Hybrid Market,Trade Reporting,V,17.215
2019-06-21,11:30:00,3,GB00B0LCW083,,,17.32,2019-06-21D11:43:21.836000000,285,Hybrid Market,Trade Reporting,V,17.32
2019-06-21,13:30:00,3,GB00B0LCW083,,,17.17,2019-06-21D13:33:01.723000000,535,Hybrid Market,Trade Reporting,V,17.17
2019-06-21,15:30:00,3,GB00B0LCW083,,,16.91,2019-06-21D15:35:27.000000000,13160,Hybrid Market,Trade Reporting,V,16.91
2019-06-25,15:30:00,3,GB00B0LCW083,,,17.18,2019-06-25D15:35:09.439000000,943,Hybrid Market,Trade Reporting,V,17.18
2019-05-13,09:30:00,3,GB00B0LCW208,,,0.937,2019-05-13D11:02:12.007000000,1414,Hybrid Market,Trade Reporting,V,0.937
2019-05-13,11:30:00,3,GB00B0LCW208,,,0.9335,2019-05-13D13:28:16.097000000,1188,Hybrid Market,Trade Reporting,V,0.9335
2019-05-13,13:30:00,3,GB00B0LCW208,,,0.936,2019-05-13D13:46:14.146000000,1728,Hybrid Market,Trade Reporting,V,0.936
2019-05-13,15:30:00,3,GB00B0LCW208,,,0.934,2019-05-13D15:35:22.907000000,5021,Hybrid Market,Trade Reporting,V,0.934
2019-05-22,15:30:00,3,GB00B0LCW208,,,0.977,2019-05-22D15:35:08.174000000,1695,Hybrid Market,Trade Reporting,V,0.977
2019-06-03,15:30:00,3,GB00B0LCW208,,,0.952,2019-06-03D15:35:17.154000000,19254,Hybrid Market,Trade Reporting,V,0.952
2019-06-10,15:30:00,3,GB00B0LCW208,,,0.966,2019-06-10D15:35:01.154000000,3634,Hybrid Market,Trade Reporting,V,0.966
2019-04-26,11:30:00,3,GB00B0N8QD54,,,8.975,2019-04-26D13:01:02.667000000,982,Hybrid Market,Trade Reporting,V,8.975
2019-04-26,13:30:00,3,GB00B0N8QD54,,,8.9725,2019-04-26D13:36:23.375000000,1087,Hybrid Market,Trade Reporting,V,8.9725
2019-04-26,15:30:00,3,GB00B0N8QD54,,,8.92,2019-04-26D15:35:26.249000000,966,Hybrid Market,Trade Reporting,V,8.92
2019-05-13,09:30:00,3,GB00B0N8QD54,,,9.02,2019-05-13D10:49:05.999000000,144,Hybrid Market,Trade Reporting,V,9.02
2019-05-17,11:30:00,3,GB00B0N8QD54,,,9.235,2019-05-17D11:36:32.906000000,82,Hybrid Market,Trade Reporting,V,9.235
2019-06-07,13:30:00,3,GB00B0N8QD54,,,9.1725,2019-06-07D13:59:20.018000000,306,Hybrid Market,Trade Reporting,V,9.1725
2019-06-10,15:30:00,3,GB00B0N8QD54,,,9.185,2019-06-10D15:35:16.445000000,814,Hybrid Market,Trade Reporting,V,9.185
2019-06-18,09:30:00,3,GB00B0N8QD54,,,8.985,2019-06-18D09:40:31.988000000,178,Hybrid Market,Trade Reporting,V,8.985
2019-06-18,11:30:00,3,GB00B0N8QD54,,,9.025,2019-06-18D11:48:15.083000000,186,Hybrid Market,Trade Reporting,V,9.025
2019-06-18,13:30:00,3,GB00B0N8QD54,,,8.995,2019-06-18D13:34:02.543000000,174,Hybrid Market,Trade Reporting,V,8.995
2019-06-18,15:30:00,3,GB00B0N8QD54,,,8.9,2019-06-18D15:35:01.687000000,4387,Hybrid Market,Trade Reporting,V,8.9
2019-06-19,15:30:00,3,GB00B0N8QD54,,,8.82,2019-06-19D15:35:27.000000000,779,Hybrid Market,Trade Reporting,V,8.82
2019-06-20,13:30:00,3,GB00B0N8QD54,,,8.855,2019-06-20D14:05:13.000000000,59,Hybrid Market,Trade Reporting,V,8.855
2019-06-27,15:30:00,3,GB00B0N8QD54,,,8.85,2019-06-27D15:35:20.000000000,3182,Hybrid Market,Trade Reporting,V,8.85
2019-05-13,11:30:00,3,GB00B0P6J834,,,2.04,2019-05-13D12:15:12.210000000,775,Hybrid Market,Trade Reporting,V,2.04
2019-04-03,09:30:00,3,GB00B0PPFY88,,,0.992,2019-04-03D09:34:12.483000000,475,Hybrid Market,Trade Reporting,V,0.992
2019-04-03,13:30:00,3,GB00B0PPFY88,,,0.991,2019-04-03D13:52:41.535000000,948,Hybrid Market,Trade Reporting,V,0.991
2019-04-03,15:30:00,3,GB00B0PPFY88,,,0.986,2019-04-03D15:35:29.482000000,5256,Hybrid Market,Trade Reporting,V,0.986
2019-04-23,13:30:00,3,GB00B0PPFY88,,,0.909,2019-04-23D14:06:04.388000000,2583,Hybrid Market,Trade Reporting,V,0.909
2019-04-23,15:30:00,3,GB00B0PPFY88,,,0.904,2019-04-23D15:35:24.342000000,1434,Hybrid Market,Trade Reporting,V,0.904
2019-04-24,09:30:00,3,GB00B0PPFY88,,,0.915,2019-04-24D09:32:19.875000000,2589,Hybrid Market,Trade Reporting,V,0.915
2019-04-24,11:30:00,3,GB00B0PPFY88,,,0.916,2019-04-24D11:59:02.723000000,2000,Hybrid Market,Trade Reporting,V,0.916
2019-05-13,09:30:00,3,GB00B0PPFY88,,,0.941,2019-05-13D10:45:34.077000000,187,Hybrid Market,Trade Reporting,V,0.941
2019-06-03,15:30:00,3,GB00B0PPFY88,,,0.947,2019-06-03D15:35:12.854000000,1115,Hybrid Market,Trade Reporting,V,0.947
2019-06-10,15:30:00,3,GB00B0PPFY88,,,0.962,2019-06-10D15:35:06.654000000,2779,Hybrid Market,Trade Reporting,V,0.962
