date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2020-11-10,FR0007054358,,,00:00:00,00:00:00
2020-11-10,GB00B15KYG56,,,00:00:00,00:00:00
2020-11-10,IE0031442068,,,00:00:00,00:00:00
2020-11-10,IE00B4MCHD36,,,00:00:00,00:00:00
2020-11-10,IE00B53L3W79,,,00:00:00,00:00:00
2020-11-10,IE00BKWQ0J47,,,00:00:00,00:00:00
2020-11-10,IE00BP3QZB59,,,00:00:00,00:00:00
2020-11-11,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,00:01:13,00:01:13
2020-11-11,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:16,00:01:16
2020-11-11,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:41,00:00:43
2020-11-11,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas Option MWH  MON NU C,,,00:01:32,00:01:32
2020-11-11,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:43,00:00:43
2020-11-11,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:51,00:00:51
2020-11-11,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:43,00:00:41
2020-11-11,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:01:33,00:01:33
2020-11-11,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:06:41,00:06:41
2020-11-11,DE0005933998,,,00:00:00,00:00:00
2020-11-11,DE000A0D8QZ7,,,00:00:00,00:00:00
2020-11-11,IE00B53SZB19,,,00:00:00,00:00:00
2020-11-11,IE00B9CQXS71,,,00:00:00,00:00:00
2020-11-11,IE00BFNM3P36,,,00:00:00,00:00:00
2020-11-11,IE00BKM4GZ66,,,00:00:00,00:00:00
2020-11-11,IE00BWBXM724,,,00:00:00,00:00:00
2020-11-11,US78463X4007,,,00:00:00,00:00:00
2020-11-12,AssetClass OTCForward TON  MON  C,,,00:01:41,00:01:41
2020-11-12,AssetClass:Commodity:Agriculture:Dairy Butter Option TON  MON NU C,,,00:00:35,00:00:35
2020-11-12,AssetClass:Commodity:Energy:Electricity:EuropeElectricity SpainElectricity OTCSwap MWH  MON NU C,,,00:18:09,00:18:09
2020-11-12,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:00:49,00:00:49
2020-11-12,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:01:20,00:01:20
2020-11-12,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:03:02,00:00:41
2020-11-12,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:00:32,00:00:32
2020-11-12,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:15,00:00:15
2020-11-12,AssetClass:Commodity:Energy:Oil Diesel OTCSwap L  MON NU C,,,00:09:57,00:09:57
2020-11-12,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:52,00:00:52
2020-11-12,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:05:44,00:05:44
2020-11-12,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:01:08,00:01:08
2020-11-12,AssetClass:FX CurrencyPair OTCSwap USD  MON MON C,,,00:11:57,00:15:47
2020-11-12,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:01:22,00:01:22
2020-11-12,EZ2MPZYPMFB1,,,00:01:13,00:01:13
2020-11-12,EZ2XL8GD5W18,,,00:02:57,00:02:57
2020-11-12,EZ7M85MX9WC6,,,00:02:34,00:02:34
2020-11-12,EZ7TL212PW26,,,00:02:03,00:02:03
2020-11-12,EZBR0SSX7MY2,,,00:00:38,00:00:38
2020-11-12,FR0007052782,,,00:00:00,00:00:00
2020-11-12,FR0010010827,,,00:00:00,00:00:00
2020-11-12,IE0032895942,,,00:00:00,00:00:00
2020-11-12,IE00B3Q19T94,,,00:00:00,00:00:00
2020-11-12,IE00B4PY7Y77,,,00:00:00,00:00:00
2020-11-12,IE00B5BMR087,,,00:00:00,00:00:00
2020-11-12,IE00BKM4GZ66,,,00:00:00,00:00:00
2020-11-12,LU0908500753,,,00:00:00,00:00:00
2020-11-12,LU1753045928,,,00:00:00,00:00:00
2020-11-12,LU1900068914,,,00:00:00,00:00:00
2020-11-13,AssetClass:Commodity:Energy:Electricity:EuropeElectricity ItalyElectricity OTCSwap MWH  MON NU C,,,23:59:32,23:59:32
2020-11-13,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:52,00:00:43
2020-11-13,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:58,00:01:00
2020-11-13,AssetClass:Commodity:Energy:Oil Diesel OTCSwap L1000  MON NU C,,,00:01:48,00:00:45
2020-11-13,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:00:50,00:00:51
2020-11-13,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,,,00:00:41,00:00:41
2020-11-13,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:01:37,00:01:37
2020-11-13,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:04:17,00:04:17
2020-11-13,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:01:51,00:01:51
2020-11-13,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:02:54,00:02:54
2020-11-13,EZ2MPZYPMFB1,,,00:00:37,00:00:37
2020-11-13,EZ2PPCDLQ259,,,00:01:52,00:01:52
2020-11-13,EZ2T6YHV31R5,,,00:04:23,00:04:23
2020-11-13,EZ7M85MX9WC6,,,00:01:50,00:01:50
2020-11-13,EZBKKZW4YH30,,,00:04:24,00:04:24
2020-11-13,EZPXNHHRNSW4,,,00:01:34,00:01:34
2020-11-13,IE0032895942,,,00:00:00,00:00:00
2020-11-13,IE00B2NPKV68,,,00:00:00,00:00:00
2020-11-13,JE00B1VS2W53,,,00:00:00,00:00:00
2020-11-13,LU0514695690,,,00:00:00,00:00:00
2020-11-16,AssetClass:Commodity:Agriculture:Softs Cocoa Option TON  MON NU C,,,00:01:32,00:01:32
2020-11-16,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:00:22,00:00:20
2020-11-16,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:03:56,00:03:56
2020-11-16,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:01:26,00:01:00
2020-11-16,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:25:38,00:00:57
2020-11-16,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:01:01,00:01:01
2020-11-16,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:50,00:00:50
2020-11-16,AssetClass:Commodity:Energy:Oil GasOil OTCSwap TON  MON NU C,,,00:00:48,00:00:48
2020-11-16,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:48,00:00:48
2020-11-16,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:49,00:00:49
2020-11-16,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:00:31,00:00:31
2020-11-16,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:56,00:00:56
2020-11-16,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:02:13,00:02:13
2020-11-16,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:04:11,00:04:11
2020-11-16,DE000ETFL029,,,00:00:00,00:00:00
2020-11-16,IE00B0M63391,,,00:00:00,00:00:00
2020-11-16,IE00B3WJKG14,,,00:00:00,00:00:00
2020-11-16,IE00B4L5YX21,,,00:00:00,00:00:00
2020-11-16,IE00B53L3W79,,,00:00:00,00:00:00
2020-11-16,IE00B5WHFQ43,,,00:00:00,00:00:00
2020-11-16,IE00B9CQXS71,,,00:00:00,00:00:00
2020-11-16,IE00BFNM3P36,,,00:00:00,00:00:00
2020-11-16,LU0274211480,,,00:00:00,00:00:00
2020-11-16,LU0322252924,,,00:00:00,00:00:00
2020-11-16,LU1829218582,,,00:00:00,00:00:00
2020-11-17,AssetClass:Commodity:Agriculture:Softs Cocoa Option TON  MON NU C,,,00:02:03,00:02:03
2020-11-17,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas OTCSwap MMBTU  MON NU C,,,00:00:50,00:00:50
2020-11-17,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:00:35,00:00:35
2020-11-17,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:00:47,00:00:47
2020-11-17,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:11:26,00:01:23
2020-11-17,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:01:02,00:01:01
2020-11-17,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap MT  MON NU C,,,00:03:30,00:01:41
2020-11-17,AssetClass:Commodity:Energy:Oil Diesel OTCSwap L  MON NU C,,,00:04:14,00:04:14
2020-11-17,AssetClass:Commodity:Energy:Oil Gasoline OTCSwap MT  MON NU C,,,00:03:17,00:03:17
2020-11-17,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:01:49,00:01:35
2020-11-17,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:14:52,00:14:52
2020-11-17,IE00B3XXRP09,,,00:00:00,00:00:00
2020-11-17,LU0292109344,,,00:00:00,00:00:00
2020-11-17,LU0514695690,,,00:00:00,00:00:00
2020-11-17,LU1681047236,,,00:00:00,00:00:00
2020-11-18,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LOT  MON NU C,,,00:02:08,00:02:08
2020-11-18,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option LOT  MON NU C,,,00:20:01,00:20:01
2020-11-18,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap TON  MON NU C,,,00:00:34,00:00:34
2020-11-18,AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBean Option LOT  MON NU C,,,00:09:09,00:09:09
2020-11-18,AssetClass:Commodity:Agriculture:Softs Cocoa Option TON  MON NU C,,,00:43:47,00:43:47
2020-11-18,AssetClass:Commodity:Energy:Electricity:AmericasElectricity:UnitedStatesElectricity UnitedStatesElectricityPower OTCSwap MWH  MON NU C,,,00:00:50,00:00:25
2020-11-18,AssetClass:Commodity:Energy:Electricity:EuropeElectricity FranceElectricity OTCSwap MWH  MON NU C,,,00:01:40,00:01:40
2020-11-18,AssetClass:Commodity:Energy:Electricity:EuropeElectricity SpainElectricity OTCSwap MWH  MON NU C,,,00:00:51,00:00:51
2020-11-18,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:02:19,00:02:19
2020-11-18,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:49,00:00:34
2020-11-18,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:44,00:00:42
2020-11-18,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:00:29,00:00:24
2020-11-18,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap MWH  MON NU C,,,00:03:07,00:03:07
2020-11-18,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:01:51,00:01:51
2020-11-18,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:45,00:00:42
2020-11-18,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:01:30,00:01:30
2020-11-18,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:01:27,00:01:27
2020-11-18,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,00:08:06,00:08:06
2020-11-18,AssetClass:FX CurrencyPair OTCSwap USD  MON MON C,,,00:04:13,00:04:13
2020-11-18,EZRK2QN928J1,,,00:16:34,00:16:34
2020-11-18,FR0007054358,,,00:00:00,00:00:00
2020-11-18,IE0032895942,,,00:00:00,00:00:00
2020-11-18,IE00BKX55Q28,,,00:00:00,00:00:00
2020-11-18,IE00BQT3WG13,,,00:00:00,00:00:00
2020-11-18,LU1079841513,,,00:00:00,00:00:00
2020-11-18,LU1242369327,,,00:00:00,00:00:00
2020-11-18,US4642865335,,,00:00:00,00:00:00
2020-11-19,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap TON  MON NU C,,,00:00:17,00:00:17
2020-11-19,AssetClass:Commodity:Agriculture:Softs Cocoa OTCSwap TON  MON NU C,,,00:01:36,00:01:36
2020-11-19,AssetClass:Commodity:Agriculture:Softs Cocoa Option TON  MON NU C,,,00:05:07,00:01:11
2020-11-19,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas OTCSwap MMBTU  MON NU C,,,00:01:18,00:01:18
2020-11-19,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:01:21,00:01:21
2020-11-19,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:09,00:01:09
2020-11-19,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:52,00:00:44
2020-11-19,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:08:45,00:08:45
2020-11-19,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:01:04,00:01:04
2020-11-19,AssetClass:Commodity:MetalMineral:Precious Silver OTCSwap OZS  MON NU C,,,00:06:32,00:06:32
2020-11-19,AssetClass:FX CurrencyPair OTCForward EUR  MON MON C,,,00:02:33,00:02:33
2020-11-19,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:02:43,00:02:43
2020-11-19,EZ2MPZYPMFB1,,,00:01:07,00:01:07
2020-11-19,EZ2PPCDLQ259,,,00:01:14,00:01:14
2020-11-19,EZ78TXNYXVB7,,,00:01:17,00:01:17
2020-11-19,EZLG4D23R893,,,00:00:51,00:00:51
2020-11-19,EZV0ZRHT55H6,,,00:04:12,00:04:12
2020-11-19,EZXSTCNG9N39,,,00:00:59,00:00:59
2020-11-19,FR0010591362,,,00:00:00,00:00:00
2020-11-19,GB00B00FHZ82,,,00:00:00,00:00:00
2020-11-19,IE0032895942,,,00:00:00,00:00:00
2020-11-19,IE00B0M63177,,,00:00:00,00:00:00
2020-11-19,IE00B1FZS350,,,00:00:00,00:00:00
2020-11-19,IE00B2NPKV68,,,00:00:00,00:00:00
2020-11-19,IE00B3Q19T94,,,00:00:00,00:00:00
2020-11-19,IE00B43QJJ40,,,00:00:00,00:00:00
2020-11-19,IE00B5BMR087,,,00:00:00,00:00:00
2020-11-19,IE00BFNM3P36,,,00:00:00,00:00:00
2020-11-19,IE00BKM4GZ66,,,00:00:00,00:00:00
2020-11-19,LU1079841513,,,00:00:00,00:00:00
2020-11-19,LU1242369327,,,00:00:00,00:00:00
2020-11-19,LU1681047236,,,00:00:00,00:00:00
2020-11-20,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option LOT  MON NU C,,,00:03:09,00:03:09
2020-11-20,AssetClass:Commodity:Agriculture:Softs Coffee Option LOT  MON NU C,,,00:00:48,00:00:48
2020-11-20,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:00:50,00:01:02
2020-11-20,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:47,00:00:39
2020-11-20,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:00:23,00:00:23
2020-11-20,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:50,00:00:43
2020-11-20,AssetClass:Commodity:Energy:Oil GasOil OTCSwap BBL  MON NU C,,,00:04:47,00:04:47
2020-11-20,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:01:55,00:01:55
2020-11-20,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:01:05,00:01:05
2020-11-20,AssetClass:FX CurrencyPair OTCForward EUR  MON MON C,,,00:01:16,00:01:16
2020-11-20,AssetClass:FX CurrencyPair OTCForward GBP  MON MON C,,,00:04:02,00:04:02
2020-11-20,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:02:10,00:02:10
2020-11-20,AssetClass:FX CurrencyPair OTCSwap USD  MON MON C,,,00:01:41,00:01:41
2020-11-20,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:01:27,00:01:27
2020-11-20,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:05:27,00:05:27
2020-11-20,DE000A0Q4R28,,,00:00:00,00:00:00
2020-11-20,IE0032895942,,,00:00:00,00:00:00
2020-11-20,IE00B5BMR087,,,00:00:00,00:00:00
2020-11-20,IE00BD49RB39,,,00:00:00,00:00:00
2020-11-20,IE00BGYWSV06,,,00:00:00,00:00:00
2020-11-20,IE00BKM4GZ66,,,00:00:00,00:00:00
2020-11-20,IE00BZ56SW52,,,00:00:00,00:00:00
2020-11-20,US97717X8671,,,00:00:00,00:00:00
2020-11-23,AssetClass:Commodity:Agriculture:GrainsOilSeeds:RapeseedProducts Rapeseed OTCSwap LOT  MON NU C,,,00:00:58,00:00:58
2020-11-23,AssetClass:Commodity:Agriculture:Softs Cocoa Option LOT  MON NU C,,,00:01:13,00:01:13
2020-11-23,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:27,00:01:18
2020-11-23,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:01:18,00:01:18
2020-11-23,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:01:12,00:00:52
2020-11-23,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:01:22,00:00:32
2020-11-23,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:01:17,00:01:16
2020-11-23,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,,,00:01:18,00:01:18
2020-11-23,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:00:52,00:00:52
2020-11-23,AssetClass:Commodity:MetalMineral:Base Copper Option TON  MON NU C,,,00:07:36,00:07:36
2020-11-23,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:02:22,00:02:22
2020-11-23,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:05:01,00:05:01
2020-11-23,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:06:37,00:06:37
2020-11-23,EZB7MD0LXH66,,,00:02:29,00:02:29
2020-11-23,IE00B3Q19T94,,,00:00:00,00:00:00
2020-11-23,IE00B3XXRP09,,,00:00:00,00:00:00
2020-11-23,LU0476289623,,,00:00:00,00:00:00
2020-11-23,LU0514695690,,,00:00:00,00:00:00
2020-11-23,LU1681047236,,,00:00:00,00:00:00
2020-11-23,LU1900066975,,,00:00:00,00:00:00
2020-11-23,US78462F1030,,,00:00:00,00:00:00
2020-11-24,AssetClass:Commodity:Agriculture:Dairy Butter Option TON  MON NU C,,,00:01:01,00:01:01
2020-11-24,AssetClass:Commodity:Agriculture:GrainsOilSeeds:RapeseedProducts Rapeseed OTCSwap LOT  MON NU C,,,00:01:02,00:01:02
2020-11-24,AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBean Option LOT  MON NU C,,,01:29:33,01:29:33
2020-11-24,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:37,00:01:37
2020-11-24,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:01:28,00:00:57
2020-11-24,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:01:03,00:01:03
2020-11-24,AssetClass:Commodity:Energy:Oil Diesel OTCSwap L  MON NU C,,,00:02:17,00:01:51
2020-11-24,AssetClass:Commodity:Energy:Oil Diesel OTCSwap MT  MON NU C,,,00:03:21,00:03:21
2020-11-24,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,,,00:01:07,00:01:07
2020-11-24,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap TON  MON NU C,,,00:02:39,00:02:39
2020-11-24,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,01:21:20,01:21:20
2020-11-24,AssetClass:Commodity:Energy:Oil Gasoline OTCSwap MT  MON NU C,,,00:08:01,00:08:01
2020-11-24,AssetClass:Commodity:Energy:Oil Naphtha OTCSwap TON  MON NU C,,,00:01:50,00:01:50
2020-11-24,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:02:05,00:02:05
2020-11-24,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:02:50,00:02:50
2020-11-24,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:01:04,00:01:04
2020-11-24,IE00B52XQP83,,,00:00:00,00:00:00
2020-11-24,IE00BKM4GZ66,,,00:00:00,00:00:00
2020-11-24,IE00BQT3WG13,,,00:00:00,00:00:00
2020-11-24,IE00BYZK4552,,,00:00:00,00:00:00
2020-11-24,LU0514694701,,,00:00:00,00:00:00
2020-11-24,LU0514695690,,,00:00:00,00:00:00
2020-11-24,LU1753045928,,,00:00:00,00:00:00
2020-11-24,LU1900066975,,,00:00:00,00:00:00
2020-11-24,US78462F1030,,,00:00:00,00:00:00
2020-11-24,US92204A7028,,,00:00:00,00:00:00
2020-11-25,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap LB  MON NU C,,,00:03:01,00:03:01
2020-11-25,AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBean Option LOT  MON NU C,,,00:00:20,00:00:20
2020-11-25,AssetClass:Commodity:Agriculture:Softs Cocoa Option TON  MON NU C,,,00:04:19,00:04:19
2020-11-25,AssetClass:Commodity:Energy:Electricity:EuropeElectricity SpainElectricity OTCSwap MWH  MON NU C,,,00:01:14,00:01:14
2020-11-25,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:01:01,00:00:47
2020-11-25,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas AustriaNaturalGas OTCSwap MWH  MON NU C,,,00:03:16,00:03:16
2020-11-25,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:05,00:00:37
2020-11-25,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:01:02,00:01:02
2020-11-25,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:02:26,00:01:07
2020-11-25,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:01:19,00:01:27
2020-11-25,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:01:57,00:01:57
2020-11-25,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:01:13,00:01:13
2020-11-25,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:02:39,00:02:39
2020-11-25,EZ2MPZYPMFB1,,,23:59:32,23:59:32
2020-11-25,EZ4GFF7YKJ62,,,00:05:39,00:05:39
2020-11-25,EZ87VDX4LDY8,,,00:04:33,00:04:53
2020-11-25,EZ92CTZT1W46,,,00:11:00,00:11:00
2020-11-25,EZ9B04D362T9,,,00:01:44,00:00:59
2020-11-25,FR0007052782,,,00:00:00,00:00:00
2020-11-25,FR0007054358,,,00:00:00,00:00:00
2020-11-25,IE00B1FZS806,,,00:00:00,00:00:00
2020-11-25,LU1681047236,,,00:00:00,00:00:00
2020-11-26,AssetClass:Commodity:Agriculture:Softs Cocoa Option TON  MON NU C,,,00:01:30,00:01:30
2020-11-26,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:20:53,00:01:26
2020-11-26,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:08:56,00:00:53
2020-11-26,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:00:16,00:00:16
2020-11-26,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,00:03:17,00:03:17
2020-11-26,AssetClass:FX CurrencyPair OTCForward EUR  MON MON C,,,00:01:24,00:01:24
2020-11-26,AssetClass:FX CurrencyPair OTCSwap GBP  MON MON C,,,00:02:37,00:02:37
2020-11-26,AssetClass:FX CurrencyPair OTCSwap SEK  MON MON C,,,00:07:17,00:07:17
2020-11-26,EZ9B04D362T9,,,00:02:16,00:00:51
2020-11-26,EZVH0CYTPP43,,,00:01:00,00:01:00
2020-11-26,FR0010591362,,,00:00:00,00:00:00
