date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2020-11-19,CZ0008019106,7,6,3774373.0000,,2,271504.0000,2167.0000,0
2020-11-19,CZ0008040318,1,,,,,,,
2020-11-19,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,,,,,,,,0
2020-11-19,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,,4,2283648.0000,,,570912.0000,,0
2020-11-19,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,,48,73020000000.0000,,,0.0000,,0
2020-11-19,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,,22,13053520.0000,,,0.0000,,0
2020-11-19,Commodity:Agriculture:GrainsOilSeeds:Wheat Swap   MON NU C,2,,,,4,,875000.0000,
2020-11-19,Commodity:Agriculture:Softs:Cocoa Option   MON NU C,3,,,,6,,7000.0000,
2020-11-19,Commodity:Agriculture:Softs:Cocoa Swap   MON NU C,1,,,,2,,,
2020-11-19,Commodity:Agriculture:Softs:Rubber Swap   MON NU C,1,,,,2,,,
2020-11-19,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,38,13969213.3375,,,154969.5000,,0
2020-11-19,Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas:UnitedStatesNaturalGas Swap   MON NU C,2,,,,4,,90000.0000,
2020-11-19,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:FranceNaturalGas Swap   MON NU C,1,,,,2,,,
2020-11-19,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:GermanyNaturalGas Swap   MON NU C,2,,,,4,,50250.0000,
2020-11-19,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:NetherlandsNaturalGas Swap   MON NU C,3,,,,6,,57363.0000,
2020-11-19,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,165,37338797.6720,,,31716.0000,,0
2020-11-19,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,,4,251850.0000,,,62962.5000,,0
2020-11-19,Commodity:Environment:Emissions:EuropeEmissions Swap   MON NU C,2,,,,4,,17500.0000,
2020-11-19,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,8,3768600.0000,,,471075.0000,,0
2020-11-19,Commodity:Index:Swap:Cash  1.00 MON NU C,,7,6297000.0000,,,1198150.0000,,0
2020-11-19,Commodity:MetalMineral:Base:Aluminium Forward   MON NU C,1,,,,2,,,
2020-11-19,Commodity:MetalMineral:Precious:Silver Swap   MON NU C,1,,,,2,,,
2020-11-19,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,5,18237549375.0000,,,191230000.0000,,0
2020-11-19,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,,76,249081345.0000,,,1842120.0000,,0
2020-11-19,Commodity:Metals:Precious:Swap:Cash  1.00 MON NU C,,,,,,,,0
2020-11-19,DE0005313704,9,209,1753076.3000,2,3,3950.8000,27358.0000,0
2020-11-19,DE0005552004,5,3,121800.6000,,1,51474.3300,3140.0000,0
2020-11-19,DE0005557508,8,5,150866.0000,,2,7596.2500,1260.0000,0
2020-11-19,DE0005664809,3,,,,,,130.0000,0
2020-11-19,DE0005785802,3,5,59518.8000,,1,13258.0800,835.0000,0
2020-11-19,DE0006047004,3,3,43628.1600,,1,17141.7600,733.0000,0
2020-11-19,DE0006095003,2,,,,,,753.0000,
2020-11-19,DE0006219934,3,2,2688.8400,,,1344.4200,77.0000,0
2020-11-19,DE0006231004,2,,,,,,650.0000,
2020-11-19,DE0006452907,8,20,58355.6000,,3,2122.2250,692.0000,0
2020-11-19,DE0007030009,3,,,,,,47.0000,0
2020-11-19,DE0007100000,4,,,,,,387.0000,
2020-11-19,DE0007164600,3,,,,1,,585.0000,0
2020-11-19,DE0007236101,5,,,,1,,886.0000,0
2020-11-19,DE0007493991,3,,,,,,46.0000,0
2020-11-19,DE0007664039,3,,,,1,,1120.0000,0
2020-11-19,DE0008303504,3,,,,,,91.0000,0
2020-11-19,DE0008402215,5,7,54810.0000,,1,4640.0000,378.0000,0
2020-11-19,DE0008404005,10,8,160797.5200,,2,11135.0400,224.0000,0
2020-11-19,DE0008430026,13,64,1128717.3000,,1,15185.5000,2080.0000,0
2020-11-19,DE000A0DJ6J9,2,,,,,,368.0000,
2020-11-19,DE000A0F5UJ7,5,,,,,,31.0000,0
2020-11-19,DE000A0HN5C6,5,43,204094.9800,,,891.4500,4803.0000,0
2020-11-19,DE000A0LD2U1,6,14,50571.7900,,1,3293.1500,1860.0000,0
2020-11-19,DE000A12DM80,3,,,,,,37.0000,0
2020-11-19,DE000A161408,6,6,79793.1200,,1,7087.5000,884.0000,0
2020-11-19,DE000A1DAHH0,2,,,,,,400.0000,
2020-11-19,DE000A1EWWW0,6,,,,1,,48.0000,0
2020-11-19,DE000A288904,3,,,,,,35.0000,0
2020-11-19,DE000A2YN900,3,,,,1,,1599.0000,0
2020-11-19,DE000DWS1007,3,,,,,,80.0000,0
2020-11-19,DE000ENAG999,3,6,100753.6500,,1,7606.5250,11133.0000,0
2020-11-19,DE000LED4000,2,,,,,,231.0000,
2020-11-19,DE000LEG1110,6,22,81665.4200,,1,2510.8600,350.0000,0
2020-11-19,DE000PAH0038,5,395,6800414.4200,,3,5686.0000,120000.0000,0
2020-11-19,DE000PSM7770,3,,,,,,317.0000,0
2020-11-19,DE000SHL1006,10,161,1471538.7900,,2,3553.4750,19645.0000,0
2020-11-19,DE000TLX1005,2,,,,,,2100.0000,
2020-11-19,DK0010181759,3,28,732453.4000,,1,18518.8000,773.0000,0
2020-11-19,DK0010219153,5,,,,,,12.0000,0
2020-11-19,DK0010244508,3,4,651510.0000,,1,57150.0000,57.0000,0
2020-11-19,DK0010272202,3,,,,1,,174.0000,0
2020-11-19,DK0010272632,3,21,444256.3000,,1,15430.8000,949.0000,0
2020-11-19,DK0060027142,3,,,,,,9.0000,0
2020-11-19,DK0060094928,5,10,996102.5000,,1,32788.7500,927.0000,0
2020-11-19,DK0060336014,2,,,,,,495.0000,
2020-11-19,DK0060634707,3,,,,,,52.0000,0
2020-11-19,DK0060946788,3,,,,,,83.0000,0
2020-11-19,DK0060952919,4,80,1491244.5000,,2,12150.0000,2912.0000,0
2020-11-19,EGS37091C013,1,,,,1,,,0
2020-11-19,EGS60121C018,2,,,,,,19677.0000,
2020-11-19,ES0105025003,5,11,20552.4850,,1,2033.1500,2618.0000,0
2020-11-19,ES0105046009,5,18,130410.8000,,,1502.7500,912.0000,0
2020-11-19,ES0105251005,4,64,43902.7000,1,,649.7450,5313.0000,0
2020-11-19,ES0118900010,5,82,202553.5800,,,2321.0300,8729.0000,0
2020-11-19,ES0127797019,3,25,80567.7500,,1,2219.1400,4748.0000,0
2020-11-19,ES0139140174,3,2,2974.6400,,,1487.3200,361.0000,0
2020-11-19,ES0148396007,3,,,,1,,2149.0000,0
2020-11-19,ES0167050915,3,34,93973.6400,,1,2089.6600,3660.0000,0
2020-11-19,ES0173093024,5,42,157057.0800,,,860.6000,9503.0000,0
2020-11-19,EZ1446K33T07,,,,,,,,0
2020-11-19,EZ1B6DPRPRW6,,2,9203750.0000,,,4601875.0000,,0
2020-11-19,EZ1FQK2PJ1Z4,,6,3330892.8000,,,555148.8000,,0
2020-11-19,EZ1HC0JWJHW3,,,,,,,,0
2020-11-19,EZ1XMQ9D9QT2,,2,5301.2600,,,2650.6300,,0
2020-11-19,EZ24Q2Z9H0J9,,3,36079000.0000,,,17575000.0000,,0
2020-11-19,EZ2K0Y1YR7R6,,,,,,,,0
2020-11-19,EZ2MPZYPMFB1,2,,,,2,,14.0000,0
2020-11-19,EZ2PPCDLQ259,2,7,24287868.4200,,2,5594.3900,10023103.0000,0
2020-11-19,EZ2WM6X79CM2,,,,,,,,0
2020-11-19,EZ2YQ9XMXJX3,,2,870105.0000,,,435052.5000,,0
2020-11-19,EZ2Z1B35SVD4,,2,266000.0000,,,133000.0000,,0
2020-11-19,EZ3JB7Q4ZZV6,,,,,,,,0
2020-11-19,EZ3KXD0H5595,,,,,,,,0
2020-11-19,EZ4GJY5WD900,,2,61048600.6000,,,30524300.3000,,0
2020-11-19,EZ4K06C7W9Z7,,2,465763.2000,,,232881.6000,,0
2020-11-19,EZ4XNYWT0KJ4,,2,1817600.0000,,,908800.0000,,0
2020-11-19,EZ5PR9W77CY8,,2,0.0000,,,0.0000,,0
2020-11-19,EZ5TBT6TCF31,,4,8744000.0000,,,1844437.5000,,0
2020-11-19,EZ72HG87J6S2,,38,4506385.6800,,,119867.7000,,0
2020-11-19,EZ78TXNYXVB7,2,2,20046205.1000,,2,10023102.5500,10023103.0000,0
2020-11-19,EZ88H1W7MZM6,,2,61045451.2800,,,30522725.6400,,0
2020-11-19,EZ8D5ZTNMD93,1,,,,2,,,
2020-11-19,EZ8V7Y958RJ6,,,,,,,,0
2020-11-19,EZ8ZG36F4KT0,,,,,,,,0
2020-11-19,EZ90Y9GHQM21,,2,4800000.0000,,,2400000.0000,,0
2020-11-19,EZBDKPX3L5X5,,,,,,,,0
2020-11-19,EZCKYGJ5PZP5,,,,,,,,0
2020-11-19,EZD3GQLM5M51,,,,,,,,0
2020-11-19,EZFHZ6HV19R5,,,,,,,,0
2020-11-19,EZGDBPNDPX73,,14,5287050.0000,,,199392.0000,,0
2020-11-19,EZGLZ1ZT1JC3,,2,2203840.0000,,,1101920.0000,,0
2020-11-19,EZJ40X1GHGT8,,3,17851450.0000,,,5192250.0000,,0
2020-11-19,EZJD1L3CC0K8,,,,,,,,0
2020-11-19,EZKK8TZGTPF3,,11,15595937.5000,,,911762.5000,,0
2020-11-19,EZLG4D23R893,2,,,,2,,3.0000,0
2020-11-19,EZLZ8YJZTQ14,,,,,,,,0
2020-11-19,EZM7KRJ05BY8,,,,,,,,0
2020-11-19,EZNTKWBT29L0,,15,11914738.8000,,,678549.6000,,0
2020-11-19,EZPCCZM2GLW0,,4,11147460.0000,,,2503455.0000,,0
2020-11-19,EZPXNHHRNSW4,,,,,,,,0
2020-11-19,EZRHKTCTRVF1,,,,,,,,0
2020-11-19,EZS8TYLCHTP3,,3,5569200.0000,,,1856400.0000,,0
2020-11-19,EZTSL35N7VH9,,,,,,,,0
2020-11-19,EZV0ZRHT55H6,2,3,18051675.0000,,2,1491750.0000,363.0000,0
2020-11-19,EZV9FT3P0NK2,,2,11170.7600,,,5585.3800,,0
2020-11-19,EZVRFTMNHSS4,,5,15000000.0000,,,3000000.0000,,0
2020-11-19,EZVZ97VZHH45,1,,,,2,,,0
2020-11-19,EZXSTCNG9N39,2,,,,2,,1.0000,0
2020-11-19,EZYK3HJQP0T1,,5,853977.3000,,,38817.1500,,0
2020-11-19,EZYW7N7X7X39,,,,,,,,0
2020-11-19,EZZGZF4D11S9,,,,,,,,0
2020-11-19,EZZXHMNM4L58,,5,860643.3000,,,39120.1500,,0
2020-11-19,EZZXMQL7G3P5,,20,114744600.0000,,,5489325.0000,,0
2020-11-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210730 50 US16941M1099  1.00 PCT NOM C,,,,,,,,0
2020-11-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20211102 -40 US7201621064  1.00 PCT NOM C,,,,,,,,0
2020-11-19,Equity:Swap:PriceReturnBasicPerformance:Basket EUR 20201123 0 NL0012969182 FI0009007884 DE0007030009 BE0003810273 NL0000009082 FR0000121147 NL0000009165 DE0007165631  1.00 PCT NOM C,,,,,,,,0
2020-11-19,Equity:Swap:PriceReturnBasicPerformance:Basket EUR 20210119 -13 NL0012969182 FI0009007884 DE0007030009 NL0000009082 FR0000121147 NL0000009165 DE0007165631  1.00 PCT NOM C,,,,,,,,0
2020-11-19,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20211116 50 SE0000108656  1.00 PCT NOM C,,,,,,,,0
2020-11-19,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20211119 50 FR0000052292  1.00 PCT NOM C,,,,,,,,0
2020-11-19,FI0009003305,2,,,,,,9900.0000,
2020-11-19,FI0009013296,12,36,86822.6000,,5,1771.4400,809.0000,0
2020-11-19,FI0009014575,3,24,75057.5825,,1,2524.1500,11288.0000,0
2020-11-19,FI4000312251,3,,,,,,163.0000,0
2020-11-19,FR0000044448,2,,,,,,261.0000,
2020-11-19,FR0000050809,3,,,,,,26.0000,0
2020-11-19,FR0000051807,3,16,100447.8000,,1,4089.7000,368.0000,0
2020-11-19,FR0000052292,10,10,57881.8000,,2,4254.5000,34.0000,0
2020-11-19,FR0000053506,4,111,155217.5000,1,,899.1000,17769.0000,0
2020-11-19,FR0000060402,2,,,,,,282.0000,
2020-11-19,FR0000066540,4,4,1793.4000,1,,505.9000,8386.0000,0
2020-11-19,FR0000120222,2,,,,,,20200.0000,
2020-11-19,FR0000120271,8,25,136195.6450,,2,2691.5300,606.0000,0
2020-11-19,FR0000120321,6,7,37822.2000,,1,3438.6000,121.0000,0
2020-11-19,FR0000120578,8,6,1302555.2200,,1,101506.0700,14368.0000,0
2020-11-19,FR0000120628,3,,,,1,,2172.0000,0
2020-11-19,FR0000121014,8,161,3027595.3000,,2,12689.3000,5900.0000,0
2020-11-19,FR0000121147,3,,,,,,76.0000,0
2020-11-19,FR0000121485,5,,,,1,,91.0000,0
2020-11-19,FR0000121972,7,7,41146.6500,,1,5791.8000,348.0000,0
2020-11-19,FR0000125007,8,19,122491.9500,,1,3785.2800,853.0000,0
2020-11-19,FR0000125338,3,3,87975.0000,,1,15870.0000,765.0000,0
2020-11-19,FR0000127771,8,14,737140.6800,,1,4881.9600,26148.0000,0
2020-11-19,FR0000131104,2,3,89273.1500,,1,13914.8000,2207.0000,0
2020-11-19,FR0004125920,3,26,55164.1500,,1,2258.8000,804.0000,0
2020-11-19,FR0007054358,,,,2,,,,
2020-11-19,FR0010208488,5,168,1751179.1200,,3,5436.0750,145000.0000,0
2020-11-19,FR0010220475,3,5,48603.9800,,1,4100.1600,1138.0000,0
2020-11-19,FR0010221234,3,,,,,,330.0000,0
2020-11-19,FR0010242511,5,,,,,,929.0000,0
2020-11-19,FR0010307819,2,,,,,,157.0000,
2020-11-19,FR0010313833,6,18,56489.1600,,1,2400.8400,308.0000,0
2020-11-19,FR0010361683,6,,,,,,17.0000,0
2020-11-19,FR0010524777,7,3,27310.5300,,,8265.5300,717.0000,0
2020-11-19,FR0010591362,6,,,,,,8026.0000,
2020-11-19,FR0010754168,7,,,,,,23.0000,0
2020-11-19,FR0011675362,2,,,,,,289.0000,
2020-11-19,FR0011981968,3,2,68502.2400,,1,34251.1200,942.0000,0
2020-11-19,FR0012757854,3,,,,,,223.0000,0
2020-11-19,FR0013154002,3,18,68290.2000,,1,2574.0000,226.0000,0
2020-11-19,FR0013269123,6,9,37718.1400,,1,1539.9000,551.0000,0
2020-11-19,FR0014000IN0,7,878,812481.3105,,3,447.1645,183764.0000,0
2020-11-19,FR0014000MR3,2,,,,,,2529.0000,
2020-11-19,FX:CurrencyPair Option   MON MON C,1,,,,2,,,
2020-11-19,ForeignExchange:Forward FXFWD EUR  MON MON C,8,,,5,10,,2500000.0000,
2020-11-19,ForeignExchange:Forward FXFWD GBP  MON MON C,20,,,,40,,122000.0000,
2020-11-19,ForeignExchange:Forward FXFWD NZD  MON MON C,1,,,,2,,,
2020-11-19,ForeignExchange:Forward FXFWD USD  MON MON C,3,,,,4,,6500.0000,
2020-11-19,ForeignExchange:Forward FXSWAP USD  MON MON C,,,,,2,,,
2020-11-19,GB0000536739,5,26,83069.9300,,1,2412.8000,2670.0000,0
2020-11-19,GB0000811801,3,18,65257.3840,,1,2090.9410,9998.0000,0
2020-11-19,GB0000961622,3,2,2506.1280,,,1253.0640,958.0000,0
2020-11-19,GB0002074580,3,,,,,,71.0000,0
2020-11-19,GB0002162385,2,,,,,,160200.0000,
2020-11-19,GB0002634946,3,17,82236.7070,,1,2779.9870,16477.0000,0
2020-11-19,GB0002875804,3,,,,1,,2888.0000,0
2020-11-19,GB0003362992,4,,,,,,1287126.0000,0
2020-11-19,GB0004082847,3,14,54942.3720,,1,1314.0865,12564.0000,0
2020-11-19,GB0005603997,3,20,63014.9430,,1,2502.2375,24754.0000,0
2020-11-19,GB0007099541,11,36,108376.7150,,5,2376.9100,6539.0000,0
2020-11-19,GB0007980591,3,10,83081.5680,,1,1375.3600,33828.0000,0
2020-11-19,GB0008220112,7,77,222775.4985,,2,1241.3520,67300.0000,0
2020-11-19,GB0008754136,3,58,55174.2620,,1,981.7190,8341.0000,0
2020-11-19,GB0008847096,3,5,120078.1930,,1,18033.4490,51691.0000,0
2020-11-19,GB0009123323,3,3,2286.6400,,,294.3200,101.0000,0
2020-11-19,GB0009252882,5,8,19929.6940,,1,2454.5360,1425.0000,0
2020-11-19,GB0009633180,3,,,,,,115.0000,0
2020-11-19,GB0009895292,8,13,103545.5100,,2,4417.7400,262.0000,0
2020-11-19,GB0030913577,5,194,769892.9910,,,2910.4705,600000.0000,0
2020-11-19,GB0031348658,3,3,55979.2910,,1,14304.1100,41131.0000,0
2020-11-19,GB00B00FHZ82,6,,,4,,,150.0000,0
2020-11-19,GB00B019KW72,3,,,,,,1422.0000,0
2020-11-19,GB00B02J6398,5,,,1,2,,268071.0000,
2020-11-19,GB00B033F229,5,40,91956.6131,,,540.7984,207628.0000,0
2020-11-19,GB00B06QFB75,3,,,,,,397.0000,0
2020-11-19,GB00B0LCW083,6,68,97868.2250,,1,1342.1200,1901.0000,0
2020-11-19,GB00B0SWJX34,5,3,52921.6800,,,2832.2000,654.0000,0
2020-11-19,GB00B10RZP78,11,52,502872.4600,,3,2803.7500,1368.0000,0
2020-11-19,GB00B15KXV33,5,,,,,,1517.0000,0
2020-11-19,GB00B1XZS820,3,26,149608.0750,,1,4207.9200,7000.0000,0
2020-11-19,GB00B1YW4409,6,29,264652.5000,,2,5964.0000,12602.5000,0
2020-11-19,GB00B29H4253,5,,,1,,,35000.0000,
2020-11-19,GB00B2PDGW16,6,209,228625.8700,,4,741.0000,15258.0000,0
2020-11-19,GB00B39J2M42,5,,,,,,1779.0000,0
2020-11-19,GB00B74CDH82,3,54,46108.5965,,,667.3800,29146.0000,0
2020-11-19,GB00B82YXW83,3,,,,,,395.0000,0
2020-11-19,GB00BBQ38507,3,,,,,,130.0000,0
2020-11-19,GB00BD3VFW73,3,,,,,,1271.0000,0
2020-11-19,GB00BD6K4575,5,10,24181.3400,,1,2308.8975,1791.0000,0
2020-11-19,GB00BDR05C01,6,43,100167.3340,,4,1494.6000,10661.0000,0
2020-11-19,GB00BG11K365,3,,,,,,663.0000,0
2020-11-19,GB00BGXQNP29,4,162,191477.7780,,2,313.2870,24700.0000,0
2020-11-19,GB00BV9FP302,3,,,,,,133.0000,0
2020-11-19,GB00BY9D0Y18,3,,,,,,825.0000,0
2020-11-19,GB00BYT1DJ19,3,,,,,,256.0000,0
2020-11-19,GB00BYXJC278,3,,,,,,1063.0000,0
2020-11-19,GB00BYZDVK82,3,,,,,,187.0000,0
2020-11-19,GB00BYZN9041,3,,,,,,145.0000,0
2020-11-19,GB00BZ4BQC70,5,5,15066.0800,,1,1453.2000,621.0000,0
2020-11-19,GRS260333000,4,5,164775.5500,,1,6977.5500,12823.0000,0
2020-11-19,GRS323003012,3,39,118634.5317,,1,1374.0000,260303.0000,0
2020-11-19,GRS419003009,9,58,134476.7650,,2,1379.5850,7829.0000,0
2020-11-19,HU0000061726,7,15,95725100.0000,,2,2917560.0000,3313.0000,0
2020-11-19,HU0000153937,4,,,,1,,354.0000,0
2020-11-19,IE0001827041,2,,,,,,729.0000,
2020-11-19,IE0002424939,3,,,,,,42.0000,0
2020-11-19,IE0004906560,10,4,16238.4000,,,4059.6000,68.0000,0
2020-11-19,IE0008471009,,,,2,,,,
2020-11-19,IE0032895942,23,97,6557233.6600,6,,3419.0000,7000.0000,0
2020-11-19,IE00B00MZ448,3,3,3629.3400,,,1201.3200,429.0000,0
2020-11-19,IE00B0M62S72,11,,,,,,613.0000,0
2020-11-19,IE00B0M62X26,7,2,27852.5000,,,13926.2500,125.0000,0
2020-11-19,IE00B0M63177,13,67,1115163.1825,,,875.6250,6000.0000,0
2020-11-19,IE00B0M63284,5,,,,,,18.0000,0
2020-11-19,IE00B14X4Q57,7,2,32855.9500,,,16427.9750,228.0000,0
2020-11-19,IE00B1FZS350,13,,,,,,6.0000,0
2020-11-19,IE00B1FZSB30,,,,1,,,,
2020-11-19,IE00B1FZSF77,7,2,1354.9550,2,,677.4775,62.0000,0
2020-11-19,IE00B27YCN58,44,10,25448.9400,,,1898.6550,73.0000,0
2020-11-19,IE00B27YCP72,45,10,35276.6550,,,2827.4775,154.0000,0
2020-11-19,IE00B2NPKV68,22,100,912845.8500,,,3791.8500,6204.0000,0
2020-11-19,IE00B2NPL135,7,,,,,,768.0000,0
2020-11-19,IE00B3Q19T94,12,,,6,,,161608.5000,
2020-11-19,IE00B3VTMJ91,6,,,,,,566.0000,0
2020-11-19,IE00B3VTN290,7,,,,,,81.0000,0
2020-11-19,IE00B3ZW0K18,7,,,,,,860.0000,0
2020-11-19,IE00B42Z5J44,7,,,,,,1141.0000,0
2020-11-19,IE00B43HR379,6,,,,,,4712.0000,0
2020-11-19,IE00B43QJJ40,6,,,1,,,14100.0000,
2020-11-19,IE00B4JNQZ49,7,,,,,,12.0000,0
2020-11-19,IE00B4L5Y983,2,2,11664.3800,,,5832.1900,169.0000,0
2020-11-19,IE00B4L5YC18,7,,,,,,13.0000,0
2020-11-19,IE00B4ND3602,,,,2,,,,
2020-11-19,IE00B4WPHX27,13,,,,,,434.0000,0
2020-11-19,IE00B4WXJJ64,6,,,,,,414.0000,0
2020-11-19,IE00B53L3W79,14,2,1752328.3200,,,876164.1600,7687.0000,0
2020-11-19,IE00B5BMR087,15,121,2814247.9100,,,813.7500,2000.0000,0
2020-11-19,IE00B6YX5D40,7,,,,,,10.0000,0
2020-11-19,IE00B74DQ490,14,,,,,,374.5000,0
2020-11-19,IE00B7J7TB45,6,,,,,,153.0000,0
2020-11-19,IE00B7KMNP07,6,,,,,,2091.0000,0
2020-11-19,IE00B7LW6Y90,7,,,,,,85.0000,0
2020-11-19,IE00B9CQXS71,5,3,71875.6900,,,22738.4900,2867.0000,0
2020-11-19,IE00B9M6SJ31,7,4,71962.6300,,,9602.2100,667.0000,0
2020-11-19,IE00BCRY6003,6,,,,,,10.0000,0
2020-11-19,IE00BCRY6557,7,4,177790.2800,,,47404.0600,1774.0000,0
2020-11-19,IE00BD6FTQ80,7,,,,,,56.0000,0
2020-11-19,IE00BFG1RG61,6,,,,,,5.0000,0
2020-11-19,IE00BFNM3P36,6,,,,,,57875.0000,
2020-11-19,IE00BFTWP510,5,,,,,,11.0000,0
2020-11-19,IE00BJXRT698,,,,1,,,,
2020-11-19,IE00BKM4GZ66,6,,,,,,469869.0000,
2020-11-19,IE00BMW3QX54,6,3,56256.1260,,,4461.0000,3157.0000,0
2020-11-19,IE00BP3QZB59,7,,,,,,2803.0000,0
2020-11-19,IE00BQN1K786,6,,,,,,31.0000,0
2020-11-19,IE00BWY4ZF18,4,,,,,,291953.0000,
2020-11-19,IE00BYMLZY74,7,,,,,,59.0000,0
2020-11-19,IE00BYVJRR92,7,,,,,,147.0000,0
2020-11-19,IE00BZ043R46,7,2,6536.3760,2,,3268.1880,40000.0000,0
2020-11-19,IL0002300114,3,,,,,,3622.0000,0
2020-11-19,IL0006912120,3,,,,,,953.0000,0
2020-11-19,IL0010946221,3,,,,,,772.0000,
2020-11-19,IL0011320343,4,,,,,,125457.0000,
2020-11-19,IM00B5VQMV65,3,,,,,,345.0000,0
2020-11-19,IT0000062957,3,,,,,,465.0000,0
2020-11-19,IT0001207098,3,42,68068.9300,,1,1505.9400,3918.0000,0
2020-11-19,IT0001250932,3,,,,,,1022.0000,0
2020-11-19,IT0001347308,3,,,,,,189.0000,0
2020-11-19,IT0003027817,3,,,,,,1149.0000,0
2020-11-19,IT0003128367,3,2,158700.3880,,1,79350.1940,19646.0000,0
2020-11-19,IT0003153415,5,5,612616.2810,,,121469.9620,131097.0000,0
2020-11-19,IT0003856405,3,17,49859.5380,,1,2707.4880,8731.0000,0
2020-11-19,IT0004176001,3,,,,,,141.0000,0
2020-11-19,IT0004776628,3,,,,,,458.0000,0
2020-11-19,IT0005347429,4,18,19859.5000,1,,1204.4000,3851.0000,0
2020-11-19,JE00B6T5S470,8,37,131605.6000,,1,1276.8000,3922.5000,0
2020-11-19,JE00BG6L7297,6,24,38511.9210,,1,1587.1225,6382.5000,0
2020-11-19,JE00BN574F90,3,,,,,,54.0000,0
2020-11-19,LU0290357929,11,3,175355.4500,,,21051.1000,19.0000,0
2020-11-19,LU1072616219,3,,,,,,924.0000,0
2020-11-19,LU1079841513,6,,,,,,3000.0000,
2020-11-19,LU1242369327,9,92,1346842.6200,,,1386.0000,24318.0000,0
2020-11-19,LU1324516308,5,,,,,,1130.0000,0
2020-11-19,LU1399300455,7,2,185611.5900,,,92805.7950,1500.0000,0
2020-11-19,LU1407890620,4,,,,,,218.0000,0
2020-11-19,LU1437015735,13,,,,,,3099.0000,0
2020-11-19,LU1598690169,7,,,,,,2.0000,0
2020-11-19,LU1602144906,14,,,,,,1.0000,
2020-11-19,LU1681042864,,,,2,,,,
2020-11-19,LU1681046006,5,,,,,,65.0000,0
2020-11-19,LU1681047236,6,,,,,,4240.0000,
2020-11-19,LU1753045928,,,,2,,,,
2020-11-19,LU1832418773,7,,,,,,1.0000,0
2020-11-19,LU2023678282,7,2,27639.0220,,,13819.5110,2365.0000,0
2020-11-19,NGSEPLAT0008,3,4,4716.6700,1,,1172.5550,140598.0000,0
2020-11-19,NL0000009538,15,645,6467368.2650,,5,4401.5800,33200.0000,0
2020-11-19,NL0000226223,3,7,115088.5200,,1,16897.3200,3821.0000,0
2020-11-19,NL0000334118,3,,,,,,37.0000,0
2020-11-19,NL0000352565,5,13,98639.5940,,,5948.6400,22483.0000,0
2020-11-19,NL0000388619,11,50,525689.1000,,3,1522.8650,1445.0000,0
2020-11-19,NL0000852531,4,23,43652.0200,,,800.6600,2669.0000,0
2020-11-19,NL0000852564,3,4,4013.9400,,,809.8300,114.0000,0
2020-11-19,NL0000888691,5,26,232145.1400,,,5676.1250,10928.0000,0
2020-11-19,NL0006294274,6,10,62640.5000,,1,2840.8000,354.5000,0
2020-11-19,NL0009432491,3,,,,,,61.0000,0
2020-11-19,NL0009739416,3,2,3253.8140,,,1626.9070,1202.0000,0
2020-11-19,NL0010273215,3,2,63911.9500,,1,31955.9750,179.0000,0
2020-11-19,NL0010773842,3,19,73324.6100,,1,2745.6000,2136.0000,0
2020-11-19,NL0010877643,3,2,76339.6800,,1,38169.8400,6078.0000,0
2020-11-19,NL0011585146,5,158,3006288.8250,,1,7996.7125,16715.0000,0
2020-11-19,NL0011794037,3,12,135104.0300,,1,8713.7550,5791.0000,0
2020-11-19,NL0011821202,3,3,41516.5500,,1,14083.6500,5427.0000,0
2020-11-19,NL0011821392,8,106,1519222.4500,,1,6663.1825,43387.0000,0
2020-11-19,NL0011872643,3,,,,,,151.0000,0
2020-11-19,NL0012044747,3,,,,,,24.0000,0
2020-11-19,NL0012169213,3,13,51509.7500,,1,3475.4500,1318.0000,0
2020-11-19,NL0012969182,13,12,448715.0000,,2,4757.2500,36.0000,0
2020-11-19,NL0013267909,3,14,52790.4000,,1,3240.0000,611.0000,0
2020-11-19,NL0013654783,3,12,105008.8000,,1,2502.3000,1196.0000,0
2020-11-19,NO0010582521,2,,,,,,1682000.0000,
2020-11-19,NO0010715139,2,,,,,,690.0000,
2020-11-19,NO0010716418,3,,,,,,177.0000,0
