date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
12/05/2020,CH0023405456,3,,,,,,427,0
12/05/2020,CH0024608827,8,8,581944,,5,40,130.5,0
12/05/2020,CH0024638196,2,14,362043.1,,4,68.5,845.5,0
12/05/2020,CH0024638212,3,9,82501,,3,20,282,0
12/05/2020,CH0025238863,7,3,216144,,4,467,467,0
12/05/2020,CH0030170408,11,4,558096.1,,10,205.5,209,0
12/05/2020,CH0030380734,2,12,69477.4,,,74.5,1117,0
12/05/2020,CH0038863350,35,266,58004483.1,,27,393,2440,0
12/05/2020,CH0045159024,2,9,1043200.58,,1,926,9872,0
12/05/2020,CH0102484968,1,,,,1,,,0
12/05/2020,CH0126881561,11,13,658532.36,,9,610,840,0
12/05/2020,CH0198251305,5,4,125361.6,,4,1234.5,1668,0
12/05/2020,CH0210483332,20,48,5435436.5,,14,830.5,960,0
12/05/2020,CH0225173167,2,25,163971.95,,1,59,1860,0
12/05/2020,CH0244767585,17,18,2176150.588,,12,3858,7870,0
12/05/2020,CH0273774791,3,13,21612,,1,4,45,0
12/05/2020,CH0276534614,2,11,37128.05,,2,75,1022,0
12/05/2020,CH0319416936,2,18,110817.3,,1,56,1019,0
12/05/2020,CH0360674466,4,9,668034,,2,905,8950.5,0
12/05/2020,CH0364749348,1,3,220856.8,,1,466,,0
12/05/2020,CH0418792922,9,14,802278,,7,140,63,0
12/05/2020,CH0432492467,12,57,7305357.72,,18,600,5376.5,0
12/05/2020,CH0435377954,2,28,165427.615,,1,317.5,10719,0
12/05/2020,CZ0008019106,3,58,11543225,,,185,21827,0
12/05/2020,CZ0008040318,3,2,993708.6,,,9957,19914,0
12/05/2020,Commodity:Agricultural:Dairy:Swap:Cash  1.00 MON NU C,,3,810000,,,100,,0
12/05/2020,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,,2,915750,,,825,,0
12/05/2020,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,,2,1840000000,,,10000,,0
12/05/2020,Commodity:Agriculture:Softs:Sugar Option   MON NU C,1,,,,,,,
12/05/2020,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,14,2436068.4,,,3960,,0
12/05/2020,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:AustriaNaturalGas Swap   MON NU C,1,,,,,,,
12/05/2020,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:BelgiumNaturalGas Swap   MON NU C,1,,,,,,,
12/05/2020,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:GermanyNaturalGas Swap   MON NU C,6,,,,,,21366.5,
12/05/2020,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:ItalyNaturalGas Swap   MON NU C,1,,,,,,,
12/05/2020,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:NetherlandsNaturalGas Swap   MON NU C,1,,,,,,,
12/05/2020,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,55,44127326.57,,,40000,,0
12/05/2020,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,,6,19757405,,,172685,,0
12/05/2020,Commodity:Environment:Emissions:EuropeEmissions Swap   MON NU C,2,,,,,,88000,
12/05/2020,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,7,9845953,,,60000,,0
12/05/2020,Commodity:Index:Swap:Cash  1.00 MON NU C,,,,,,,,0
12/05/2020,Commodity:MetalMineral:Base:Aluminium Forward   MON NU C,1,,,,,,,
12/05/2020,Commodity:MetalMineral:Base:Aluminium Swap   MON NU C,1,,,,,,,
12/05/2020,Commodity:MetalMineral:Base:Nickel Swap   MON NU C,2,,,,,,310,
12/05/2020,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,12,65133268750,,,662.5,,0
12/05/2020,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,,27,95872569,,,1850,,0
12/05/2020,DE0005089031,10,11,1545753.62,,12,1481,3831,0
12/05/2020,DE0005140008,9,4,500168.268,,7,8918,8268,0
12/05/2020,DE0005158703,3,,,,2,,580,0
12/05/2020,DE0005190003,9,3,616677.5,,8,2959,2163,0
12/05/2020,DE0005190037,6,2,28736.4,,4,330,920,0
12/05/2020,DE0005200000,11,4,328519.2,,5,262,366,0
12/05/2020,DE0005313704,5,10,103974.45,,4,9.5,176,0
12/05/2020,DE0005437305,4,10,371851.2,,2,110.5,5688.5,0
12/05/2020,DE0005439004,11,116,790819.96,,4,35.5,752,0
12/05/2020,DE0005470405,5,2,139506.8,,4,1523,1137,0
12/05/2020,DE0005552004,17,6,4001023,,15,4402.5,3862,0
12/05/2020,DE0005557508,15,6,3471503.75,,12,6426.5,18269,0
12/05/2020,DE0005565204,2,,,,3,,189,0
12/05/2020,DE0005773303,11,4,202726.72,,5,997.5,1056,0
12/05/2020,DE0005785604,16,27,651608.55,,12,113,2636,0
12/05/2020,DE0005785802,16,12,642538.3,,10,17.5,747,0
12/05/2020,DE0005790430,7,3,443861.6,,6,3428,3428,0
12/05/2020,DE0005810055,23,29,748715.55,,16,47,444,0
12/05/2020,DE0006047004,21,8,544238.5,,16,782.5,1255,0
12/05/2020,DE0006048408,6,2,344266.2,,3,2421,2190,0
12/05/2020,DE0006048432,10,4,2175429.8,,7,757.5,700.5,0
12/05/2020,DE0006062144,7,3,545003.78,,6,1676,1676,0
12/05/2020,DE0006070006,7,2,424562.25,,5,3017.5,772,0
12/05/2020,DE0006219934,,,,1,,,,
12/05/2020,DE0006231004,14,5,5047457,,13,2955,4839.5,0
12/05/2020,DE0006599905,13,112,4285928.875,,13,49,3200,0
12/05/2020,DE0006602006,5,146,369985.35,,3,59,5540,0
12/05/2020,DE0006969603,10,3,476940,,5,2487,609.5,0
12/05/2020,DE0007030009,4,,,,2,,15295.5,0
12/05/2020,DE0007037129,11,33,768665.175,,8,340,3814,0
12/05/2020,DE0007100000,7,4,941591.72,,9,1950.5,2370,0
12/05/2020,DE0007164600,23,9,3178154.22,,18,1066,1986,0
12/05/2020,DE0007165631,16,60,3041963.6,,14,34,621,0
12/05/2020,DE0007236101,20,12,2516089.2,,14,636.5,1497,0
12/05/2020,DE0007274136,2,22,62288.3,,2,28,680,0
12/05/2020,DE0007472060,29,286,3061839.581,1,30,72,5000,0
12/05/2020,DE0007480204,3,26,29463.7,,1,115,2332,0
12/05/2020,DE0007493991,2,40,151883.425,,1,62,2663,0
12/05/2020,DE0007500001,3,,,,3,,3902,0
12/05/2020,DE0007664005,5,2,54175,,2,197,81,0
12/05/2020,DE0007664039,7,3,117376.94,,5,348,348,0
12/05/2020,DE0008019001,2,,,,2,,11307,0
12/05/2020,DE0008232125,9,3,106135.42,,4,4139,3183,0
12/05/2020,DE0008303504,4,35,179690.62,,4,119,3505,0
12/05/2020,DE0008402215,11,134,736062.4,,4,25.5,366,0
12/05/2020,DE0008404005,22,60,3329965.46,,18,72.5,1024,0
12/05/2020,DE0008430026,14,198,1909111,,13,20,2733,0
12/05/2020,DE000A0D9PT0,10,4,505016.4,,8,226.5,340,0
12/05/2020,DE000A0HN5C6,9,98,1466091.4,,9,101.5,9291,0
12/05/2020,DE000A0LD2U1,5,21,34672.55,,1,140,2622,0
12/05/2020,DE000A0LD6E6,3,36,158516.15,,1,60,2071,0
12/05/2020,DE000A0Q4R36,2,295,5814181.87,,,81,62524,0
12/05/2020,DE000A0S8488,2,,,,2,,2132,0
12/05/2020,DE000A0WMPJ6,3,640,1134351.269,,3,73,118000,0
12/05/2020,DE000A0Z2ZZ5,3,,,,1,,46375,0
12/05/2020,DE000A12DM80,2,19,157009.2,,1,100,2544,0
12/05/2020,DE000A161408,2,23,95146.32,,1,102,2391,0
12/05/2020,DE000A1DAHH0,6,3,1170863,,7,1490,1490,0
12/05/2020,DE000A1EWWW0,26,39,1490011.05,,21,51,368,0
12/05/2020,DE000A1J5RX9,5,2,60722.14,,10,11105,8605,0
12/05/2020,DE000A1ML7J1,19,111,1123028.045,,11,128,1075,0
12/05/2020,DE000A1X3XX4,3,11,20263.53,,1,178,1741,0
12/05/2020,DE000A2E4K43,9,172,1313809.43,,4,60.5,490,0
12/05/2020,DE000BASF111,12,5,698945.56,,12,1873,4312.5,0
12/05/2020,DE000BAY0017,11,3,4548581.2,,6,4261,2442,0
12/05/2020,DE000BFB0019,8,453,618344.76,,3,66,4574,0
12/05/2020,DE000CBK1001,11,4,187180.146,,5,13259.5,10090,0
12/05/2020,DE000ENAG999,15,6,647016.384,,10,6163,6543,0
12/05/2020,DE000EVNK013,4,2,981713.76,,6,22641,5379.5,0
12/05/2020,DE000HLAG475,2,52,290441.7,1,,30,3200,0
12/05/2020,DE000JST4000,,21,107703.84,,,126,,0
12/05/2020,DE000KBX1006,3,,,,4,,206,0
12/05/2020,DE000KGX8881,6,44,244590.805,,4,73,2695.5,0
12/05/2020,DE000LEG1110,6,74,363910.07,,7,26,1729,0
12/05/2020,DE000PAH0038,14,27,1900806.27,,5,227,1636,0
12/05/2020,DE000SHA0159,5,8,339662.05,,7,2488.5,60247,0
12/05/2020,DE000SHL1006,7,3,1057448.16,,5,817,817,0
12/05/2020,DE000SYM9999,10,55,3596363.12,,9,55,3721,0
12/05/2020,DE000TUAG000,7,10,96747.015,,1,2046,12121,0
12/05/2020,DE000UNSE018,7,3,279786.56,,7,3815,3815,0
12/05/2020,DE000ZAL1111,9,49,500034.96,,3,100,968,0
12/05/2020,DK0010181759,19,103,24561139.4,,29,22,814,0
12/05/2020,DK0010244425,3,20,1356845,,2,5,89,0
12/05/2020,DK0010244508,10,7,8489354,,6,56,96.5,0
12/05/2020,DK0010268606,17,14,10383191.4,,21,354.5,648,0
12/05/2020,DK0010272202,13,10,5535992.5,,24,200,125,0
12/05/2020,DK0010274414,3,13,1932125,,4,996,5173,0
12/05/2020,DK0010287234,4,8,591350,,6,69.5,63.5,0
12/05/2020,DK0060079531,12,11,5951967,,20,187,277,0
12/05/2020,DK0060094928,15,74,14649795.2,,22,1,562,0
12/05/2020,DK0060227585,10,9,9432512.8,,16,200,1115,0
12/05/2020,DK0060252690,9,42,13399127.4,,8,129,3554,0
12/05/2020,DK0060336014,2,9,2299447.7,,6,430,3793.5,0
12/05/2020,DK0060448595,15,20,7515726,,18,20,335,0
12/05/2020,DK0060534915,23,17,31027013.4,,40,963,3261,0
12/05/2020,DK0060542181,1,4,580881.6,,2,1234,,0
12/05/2020,DK0060636678,9,8,1697176.6,,12,990,2137,0
12/05/2020,DK0060696300,2,10,528339.6,,3,589,6408,0
12/05/2020,DK0060700516,2,6,136704,,3,79.5,712,0
12/05/2020,DK0060738599,2,7,1095922.6,,6,666,3229,0
12/05/2020,EGS691S1C011,2,6,352700.92,,,4875,65026,0
12/05/2020,ES0105015012,3,17,14730.535,,1,283,3963,0
12/05/2020,ES0105022000,2,26,76836.83,,1,433,13136,0
12/05/2020,ES0105025003,6,130,151612.3313,,5,24,7896,0
12/05/2020,ES0105046009,10,37,1149558.9,,8,31,1512.5,0
12/05/2020,ES0105066007,9,248,1334999.21,,4,43,7487,0
12/05/2020,ES0105287009,3,15,7146.98,,1,33,507,0
12/05/2020,ES0105630315,8,26,238135.94,,7,415.5,3612,0
12/05/2020,ES0109067019,8,12,2577103.56,,7,4066,9407,0
12/05/2020,ES0109260531,2,2,1391.736,,2,4222.5,8445,0
12/05/2020,ES0113211835,16,60,2955677.473,,8,2308.5,38507,0
12/05/2020,ES0113307062,4,7,90876.5436,,1,3387,46667,0
12/05/2020,ES0113679I37,8,29,177344.6,,5,500,11754,0
12/05/2020,ES0113860A34,5,269,514279.2377,,2,2649,170409,0
12/05/2020,ES0113900J37,15,15,1688277.932,,8,21124,57181,0
12/05/2020,ES0116870314,5,6,490220.64,,4,4666,783,0
12/05/2020,ES0118594417,5,13,353575.25,,3,2000,274242,0
12/05/2020,ES0118900010,6,9,504668.07,,7,859,887,0
12/05/2020,ES0124244E34,8,446,812675.4485,,4,461,18165,0
12/05/2020,ES0130670112,10,68,1729508.34,,11,156.5,10176,0
12/05/2020,ES0130960018,9,31,2138523.84,,10,505,17891,0
12/05/2020,ES0139140174,4,44,92799.675,,4,174.5,6489,0
12/05/2020,ES0140609019,6,10,301739.67,,4,8417,36963,0
12/05/2020,ES0143416115,3,31,190061.705,,1,196,6433,0
12/05/2020,ES0144580Y14,18,44,4768569.358,,13,1226.5,12569.5,0
12/05/2020,ES0148396007,17,198,2832553.61,,12,191,2278,0
12/05/2020,ES0167050915,8,30,2283351.3,,8,461,18765.5,0
12/05/2020,ES0171996087,1,10,289786.56,,1,912,,0
12/05/2020,ES0173093024,10,35,749140.735,,7,179,6070,0
12/05/2020,ES0173516115,11,13,601274.52,,4,6542,7668,0
12/05/2020,ES0178430E18,17,49,1526764.088,,13,1215,20500,0
12/05/2020,ES0184262212,4,13,363789.9,,2,301,5617,0
12/05/2020,EZ0QPLWQ92H0,,,,,,,,0
12/05/2020,EZ173DZHWZ12,,3,43826962.5,,,2775,,0
12/05/2020,EZ1P7BZSNFX7,2,8,945648,,,21600,40,0
12/05/2020,EZ1WNZP6JZR7,,2,0,,,6250,,0
12/05/2020,EZ2FKS1SPGQ9,,3,4420800,,,120,,0
12/05/2020,EZ2K0Y1YR7R6,,,,,,,,0
12/05/2020,EZ2MH1081ZS3,,10,6878000,,,45,,0
12/05/2020,EZ2R2R9VNGC8,,3,18240000,,,500,,0
12/05/2020,EZ3DPDV480F0,,2,1500,,,3750,,0
12/05/2020,EZ3JSFN34569,,2,900,,,3000,,0
12/05/2020,EZ3RCGLZ8VC8,,,,,,,,0
12/05/2020,EZ44KDYD3JK9,,6,46294350,,,1562.5,,0
12/05/2020,EZ4Q1L54QLK3,,4,9199687.5,,,5000,,0
12/05/2020,EZ4X8XN1QXJ6,,5,186544.2,,,40000,,0
12/05/2020,EZ52MQ54K2T0,,,,,,,,0
12/05/2020,EZ58SM7S4YP9,2,3,1680811.2,,,61840,127000,0
12/05/2020,EZ5JTJVJ0S87,,2,239090.8,,,119545.4,,0
12/05/2020,EZ5QKLF09G09,,2,390000000,,,195000000,,0
12/05/2020,EZ6BPGL4ZRD0,,5,4196040,,,43800,,0
12/05/2020,EZ6G9S3VBW46,2,3,14850000,,,2500,2500,0
12/05/2020,EZ6LYPGQ2G94,,7,50225932.5,,,1250,,0
12/05/2020,EZ7JZY8DZ8W5,,4,17910480,,,2450000,,0
12/05/2020,EZ7K8FVLC714,,4,14754600,,,450,,0
12/05/2020,EZ7M8689SCX1,,,,,,,,0
12/05/2020,EZ7S82P9GVG8,,,,,,,,0
12/05/2020,EZ7VL6R34HQ6,,,,,,,,0
12/05/2020,EZ7X9CKGWS04,,4,4348696,,,375,,0
12/05/2020,EZ86Q5KD9586,,2,1408687.5,,,487.5,,0
12/05/2020,EZ8CCRLTYWB3,,3,391200000,,,195000000,,0
12/05/2020,EZ8HLX61SK55,,2,3365500,,,2650000,,0
12/05/2020,EZ8LH9XFBPB6,,4,9511140,,,189,,0
12/05/2020,EZ8MBYLNM5S2,4,10,2324601.6,,,31560,15009,0
12/05/2020,EZ8PSLCL5M26,,4,26754000,,,2450000,,0
12/05/2020,EZ8QTKHVDZS7,,3,43689600,,,2775,,0
12/05/2020,EZ8TLB32RGR3,,2,13774687.5,,,4375,,0
12/05/2020,EZ8VST2HD067,,2,128682,,,2160,,0
12/05/2020,EZ8YZLSMKDQ8,,4,25172580,,,157250,,0
12/05/2020,EZ96DN5V30B4,,,,,,,,0
12/05/2020,EZ9RMNCSCBJ1,,2,1000,,,2500,,0
12/05/2020,EZ9VY108GV12,,2,221958.3241,,,110979.1621,,0
12/05/2020,EZBDGZ3VTR62,,2,673340.4,,,336670.2,,0
12/05/2020,EZC51LZVL3Y2,,2,400,,,1000,,0
12/05/2020,EZCQDGM64FY3,,2,500112,,,6624,,0
12/05/2020,EZCWD8PJ83Q7,,2,2417760,,,26280,,0
12/05/2020,EZDQF21BRJS0,,2,8000000,,,4000000,,0
12/05/2020,EZFF0TYKMYW1,,,,,,,,0
12/05/2020,EZFFP6BHTJC2,2,3,207129.6,,,2976,4,0
12/05/2020,EZGDQNTC49Z0,,3,0,,,3750,,0
12/05/2020,EZGPVBVCZJ29,,11,33423712.8,,,252,,0
12/05/2020,EZH62TQG9751,2,3,2942910.72,,,128064,176000,0
12/05/2020,EZJC56VM68S1,,,,,,,,0
12/05/2020,EZK4Z09FT3C0,,2,9544740,,,390,,0
12/05/2020,EZKFHZCV0ND6,,7,4668825.2,,,40000,,0
12/05/2020,EZKJ606HN271,,4,4347825,,,375,,0
12/05/2020,EZL2GGVQ5CP9,,3,715693.42,,,336975.68,,0
12/05/2020,EZLF3Y25F3Y5,,2,42268.6613,,,21134.3306,,0
12/05/2020,EZNQ9KYP5TH4,,2,627742.575,,,6627,,0
12/05/2020,EZNTKWBT29L0,,5,4748051.4,,,26280,,0
12/05/2020,EZPT8VHNNCC7,,2,4000000,,,2000000,,0
12/05/2020,EZQRY4K47J59,,8,9980687.5,,,837.5,,0
12/05/2020,EZRJW9FZ6WB3,,3,9349912.5,,,1250,,0
12/05/2020,EZRQT5LL5CV8,,2,917280.3289,,,458640.1645,,0
12/05/2020,EZSFJK1MCBB0,,10,6918500,,,45,,0
12/05/2020,EZTGDJGNM9F4,,8,9984271,,,837.5,,0
12/05/2020,EZV0ZRHT55H6,,4,17798850,,,5000,,0
12/05/2020,EZV3HGJZV4Y4,,4,21898944,,,136800,,0
12/05/2020,EZV85VB737S2,,2,187.5,,,625,,0
12/05/2020,EZV9FJCQZ0J0,,,,,,,,0
12/05/2020,EZVJ6K4WN1L5,1,,,,1,,,0
12/05/2020,EZVXSSR5TQ59,,9,1854375,,,25,,0
12/05/2020,EZWL5Q7JJJF4,,,,,,,,0
12/05/2020,EZWWLPM0VLT7,,,,,,,,0
12/05/2020,EZXG0WBJ33W0,,2,111985.0129,,,55992.5065,,0
12/05/2020,EZXRRRLLJ827,,8,26106696,,,276,,0
12/05/2020,EZXWMZRD3BN6,,5,906100,,,3750,,0
12/05/2020,EZY7BK64XKY7,,4,189783,,,9720,,0
12/05/2020,EZYKW1MVQKB8,,,,,,,,0
12/05/2020,EZYT03RDJF37,,3,2812.5,,,6250,,0
12/05/2020,EZZPR4MVMPX5,,,,,,,,0
12/05/2020,EZZPV3L2WWG5,,2,13888437.5,,,4375,,0
12/05/2020,EZZQVJVDYVG1,,2,0,,,3750,,0
12/05/2020,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20210531 -35 DE0005785802  1.00 PCT NOM C,,2,298433.4446,,,149216.7223,,0
12/05/2020,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20210531 -35 FR0000064578  1.00 PCT NOM C,,2,434934.5,,,217467.25,,0
12/05/2020,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20220429 -1250 DE0007472060  1.00 PCT NOM C,,,,,,,,0
12/05/2020,Equity:Swap:PriceReturnBasicPerformance:Basket GBP 20200512 0 JE00BN574F90 GB0031215220 GB00BH3VJ782 GB00BBG9VN75  1.00 PCT NOM C,,,,,,,,0
12/05/2020,Equity:Swap:PriceReturnBasicPerformance:Basket GBP 20200611 0 JE00BN574F90 GB0031215220 GB00BH3VJ782 GB00BBG9VN75 GB00BYX91H57  1.00 PCT NOM C,,,,,,,,0
12/05/2020,FI0009000202,3,6,90169.2,,,278.5,6072,0
12/05/2020,FI0009000459,5,51,188892.25,,1,93,910,0
12/05/2020,FI0009000681,10,15,806061.18,,3,10256,10256,0
12/05/2020,FI0009003305,7,10,844618.2,,6,1645,2496,0
12/05/2020,FI0009003727,2,3,137388.258,,4,5384,10069.5,0
12/05/2020,FI0009005318,2,9,576874.87,,4,559,20548,0
12/05/2020,FI0009005961,3,99,476259.25,,5,228,21007,0
12/05/2020,FI0009005987,10,10,1860113.05,,8,3546,7938.5,0
12/05/2020,FI0009007132,8,9,255477.02,,4,888,2804,0
12/05/2020,FI0009007835,2,6,156090.8,,4,712,3077.5,0
12/05/2020,FI0009007884,8,278,1177173.26,,2,34,955,0
12/05/2020,FI0009013296,12,50,767971.89,,10,107,1646,0
12/05/2020,FI0009013403,13,27,1792007.66,,8,103,3849,0
12/05/2020,FI0009014377,8,329,1953349.685,,5,34,3201.5,0
12/05/2020,FI4000074984,6,49,574885.53,,3,215,12100,0
12/05/2020,FI4000197934,2,6,20424,,2,281.5,1840,0
12/05/2020,FI4000297767,14,136,7326454.338,,6,832,7248.5,0
12/05/2020,FI4000312251,1,,,,3,,,0
12/05/2020,FI4000369947,3,41,19252.51,,1,66,3303,0
12/05/2020,FO0000000179,4,67,2403857,,1,53,2109,0
12/05/2020,FR0000031577,2,29,77851.4,,1,11,454,0
12/05/2020,FR0000035081,5,22,82137.8,,5,30.5,575,0
12/05/2020,FR0000038259,6,4,197045.4,,5,50,103,0
12/05/2020,FR0000039299,4,13,102646.36,,1,609,5657,0
12/05/2020,FR0000039620,2,33,69244.24,,2,50,3851,0
12/05/2020,FR0000045072,8,93,466480.064,,4,346,14566,0
12/05/2020,FR0000051732,11,25,3303367.5,,8,874,4542,0
12/05/2020,FR0000051807,18,295,5157220.9,,11,19,491.5,0
12/05/2020,FR0000052292,9,11,1744380.8,,7,80,214,0
12/05/2020,FR0000054470,5,4,154449.1,,4,297.5,857,0
12/05/2020,FR0000060402,2,6,43710.5,,2,127,1394,0
12/05/2020,FR0000064578,10,44,462614.5,,6,47,1195,0
12/05/2020,FR0000073272,18,35,3466471.68,,9,420,284,0
12/05/2020,FR0000077919,1,2,58930.52,,1,1474,,0
12/05/2020,FR0000120073,19,33,5129593.95,,19,216,1777,0
12/05/2020,FR0000120172,9,14,315559.2,,7,1595,7751,0
12/05/2020,FR0000120222,8,4,85352.96,,5,2499,3666.5,0
12/05/2020,FR0000120271,21,86,3795464.92,,17,225.5,7361,0
12/05/2020,FR0000120321,18,29,6509050.1,,16,226,859,0
12/05/2020,FR0000120404,14,89,662881.47,,7,115,2113,0
12/05/2020,FR0000120503,6,13,1083585,,8,1600,5285,0
12/05/2020,FR0000120578,16,141,5571668.85,,17,36,5797,0
12/05/2020,FR0000120628,20,13,1787573.12,,16,5143,5143,0
12/05/2020,FR0000120644,17,9,716348.34,,16,1248,3203,0
12/05/2020,FR0000120685,1,8,76231.77,,1,3574.5,,0
12/05/2020,FR0000120693,10,5,1063045,,7,487,640,0
12/05/2020,FR0000121014,22,133,5006928.6,,18,17,872.5,0
12/05/2020,FR0000121121,6,50,201787.32,,2,46.5,927.5,0
12/05/2020,FR0000121147,7,25,534246.9,,5,303,2435,0
12/05/2020,FR0000121204,5,6,121895.4,,1,44.5,517,0
12/05/2020,FR0000121220,9,9,354630.2,,7,360,839,0
12/05/2020,FR0000121261,11,84,2440622.49,,9,41.5,3234,0
12/05/2020,FR0000121329,7,2,62832,,3,467.5,387,0
12/05/2020,FR0000121485,13,865,8874859.7,,14,14,316,0
12/05/2020,FR0000121501,14,154,1833821.705,,15,192.5,11589.5,0
12/05/2020,FR0000121667,10,12,1118240.4,,10,563,579,0
12/05/2020,FR0000121709,4,2,92308.5,,1,421.5,91,0
12/05/2020,FR0000121964,12,69,122587.47,,7,80,1386,0
12/05/2020,FR0000121972,21,57,2337143.46,,21,73,3876,0
12/05/2020,FR0000124141,12,11,201838.28,,12,65,3964,0
12/05/2020,FR0000125007,14,88,945887.96,,11,153,1910,0
12/05/2020,FR0000125338,10,11,1643869.92,,8,612,637.5,0
12/05/2020,FR0000125346,6,4,1280739.9,,6,929,1301,0
12/05/2020,FR0000125486,8,9,1090068,,11,659,1831.5,0
12/05/2020,FR0000125585,3,,,,3,,905,0
12/05/2020,FR0000127771,12,13,855187.12,,7,865,2438,0
12/05/2020,FR0000130395,1,2,77052.6,,1,375.5,,0
12/05/2020,FR0000130452,10,22,685684,,15,89,2893.5,0
12/05/2020,FR0000130577,9,5,720590.97,,8,2346,2053,0
12/05/2020,FR0000130650,17,229,2003815.55,,10,17,806,0
12/05/2020,FR0000130809,11,181,822270.33,,9,92,6299,0
12/05/2020,FR0000131104,23,16,2004709.2,,18,2492,3041,0
12/05/2020,FR0000131906,1,7,119065.914,,1,14,,0
12/05/2020,FR0000133308,12,14,1545965.63,,13,4095.5,4949,0
12/05/2020,FR0000184798,4,205,1122680.1,,1,34,5671.5,0
12/05/2020,FR0004035913,7,12,58048,,5,6,100,0
12/05/2020,FR0004125920,1,,,,1,,,0
12/05/2020,FR0006174348,3,3,145778.62,,3,303,2787,0
12/05/2020,FR0007054358,2,,,,,,1463,0
12/05/2020,FR0010040865,11,46,190431.6,,7,26,434,0
12/05/2020,FR0010112524,5,55,114405.38,,2,46,1265,0
12/05/2020,FR0010208488,18,56,2002444.818,,10,1212.5,13310,0
12/05/2020,FR0010220475,7,3,496869.3,,5,4250,6058,0
12/05/2020,FR0010221234,9,110,404944.194,,7,146,2952,0
12/05/2020,FR0010241638,3,31,32932.89,,1,172,5215,0
12/05/2020,FR0010242511,6,10,236993.472,,2,3584,5359.5,0
12/05/2020,FR0010259150,1,5,79781.4,,1,161,,0
12/05/2020,FR0010307819,12,4,1036511.4,,9,4409.5,4409.5,0
12/05/2020,FR0010313833,8,17,262565.52,,7,50,916,0
12/05/2020,FR0010340141,9,43,218841.6,,2,22,397,0
12/05/2020,FR0010411983,3,4,173353.6,,2,2224,2247,0
12/05/2020,FR0010533075,7,52,347654.19,,5,240,2498,0
12/05/2020,FR0010613471,4,2,59222.7,,7,2861,8892,0
12/05/2020,FR0010828137,3,13,7159.66,,1,62,614,0
12/05/2020,FR0010908533,9,8,988069.2,,6,1903,2172,0
12/05/2020,FR0011726835,2,46,116556.475,,1,28,1734,0
12/05/2020,FR0011981968,4,7,328548,,1,486,486,0
12/05/2020,FR0013154002,9,94,1609374,,6,23,1869,0
12/05/2020,FR0013176526,12,9,360568.26,,8,1696,2173,0
12/05/2020,FR0013181864,2,25,89368.594,,1,2993,79114,0
12/05/2020,FR0013280286,3,91,605677.25,,1,34,3253,0
12/05/2020,FR0013326246,13,84,290851.08,,6,44,637,0
12/05/2020,ForeignExchange:Forward FXFWD AUD  MON MON C,1,,,,,,,
12/05/2020,ForeignExchange:Forward FXFWD GBP  MON MON C,2,,,,,,59945,
12/05/2020,ForeignExchange:Forward FXFWD HKD  MON MON C,1,,,,,,,
12/05/2020,ForeignExchange:Forward FXFWD JPY  MON MON C,1,,,,1,,,
12/05/2020,ForeignExchange:Forward FXFWD NZD  MON MON C,2,,,,2,,324936.5,
12/05/2020,GB0000456144,1,6,104612.88,,1,1699,,0
12/05/2020,GB0000536739,13,70,3541028.01,,13,605,11929,0
12/05/2020,GB0000811801,10,132,1172057.314,,13,430.5,15121.5,0
12/05/2020,GB0000904986,3,,,,,,2466,0
12/05/2020,GB0001367019,7,86,98775.843,,6,267,22683,0
12/05/2020,GB0001859296,2,2,35423.5,,2,2443,4886,0
12/05/2020,GB0001979029,1,,,,1,,,
12/05/2020,GB0002074580,2,22,180975.62,,1,70.5,5464,0
12/05/2020,GB0002162385,11,225,465694.6415,,7,73,4357,0
12/05/2020,GB0002318888,2,36,104414.74,,1,67.5,2750,0
12/05/2020,GB0002374006,22,15,1375362.575,,18,754,3882,0
12/05/2020,GB0002405495,3,84,276649.44,,1,74.5,5602,0
12/05/2020,GB0002634946,6,37,2161580.508,,5,3973,214048,0
12/05/2020,GB0002652740,9,102,837192.28,,11,73.5,6192,0
12/05/2020,GB0002869419,3,35,42229.745,,1,143,4293,0
12/05/2020,GB0002875804,9,8,1080793.25,,7,140.5,563,0
12/05/2020,GB0003308607,2,34,161304.02,,1,144,5917,0
12/05/2020,GB0004052071,6,5,181492.01,,3,1439,3617.5,0
