date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2020-08-14,SE0000108227,3,24,363854.3500,,1,14644.1750,2117.0000,0
2020-08-14,SE0000108656,8,62,5808950.3000,,1,4428.1000,53009.0000,0
2020-08-14,SE0000115446,3,39,421360.3000,,1,10666.4000,2629.0000,0
2020-08-14,SE0000148884,3,32,406432.8400,,1,8720.3600,4739.0000,0
2020-08-14,SE0000310336,3,39,689917.8000,,1,13504.0000,1020.0000,0
2020-08-14,SE0000455057,3,25,356734.9000,,1,14476.0000,985.0000,0
2020-08-14,SE0000652216,7,171,9355014.5000,,3,44425.5000,22000.0000,0
2020-08-14,SE0000667891,3,24,347019.3000,,1,11936.8750,2012.0000,0
2020-08-14,SE0000667925,3,605,36194933.7700,,1,47328.1700,1063600.0000,0
2020-08-14,SE0006220018,4,51,886176.9000,1,2,10491.0000,43769.0000,0
2020-08-14,SE0009554454,,,,,2,,,
2020-08-14,SE0009922164,3,23,440051.3000,,1,20653.9000,1514.0000,0
2020-08-14,SE0011090018,7,145,6737620.8000,,3,41482.2000,23000.0000,0
2020-08-14,SE0012455673,3,18,457097.8000,,1,23020.6000,1873.0000,0
2020-08-14,SWAP IMCD.AS  1.00 MON NU C,1,,,,1,,,
2020-08-14,TRAASELS91H2,5,35,124722.5000,,1,980.0000,7127.0000,0
2020-08-14,TRAEREGL91G3,8,32,135109.9100,,3,552.3200,15296.0000,0
2020-08-14,TRAGARAN91N1,5,10,79040.9200,,1,2479.8900,11522.0000,0
2020-08-14,TRAKORDS91B2,2,,,,,,906672.0000,
2020-08-14,TRAOTOSN91H6,3,3,3533.4000,,2,181.2000,39.0000,0
2020-08-14,TRATOASO91H3,3,2,2389.2800,,2,1194.6400,109.0000,0
2020-08-14,TREENSA00014,5,2,3166.7700,,2,1583.3850,373.0000,0
2020-08-14,TREKOAL00014,2,,,,,,149293.0000,
2020-08-14,TREMAVI00037,5,33,127181.0800,,1,4080.0000,3117.0000,0
2020-08-14,US00971T1016,3,,,,,,956.0000,
2020-08-14,US05462W1099,5,,,,,,37939.0000,0
2020-08-14,US3682872078,,,,,1,,,
2020-08-14,US4380908057,3,3,19124.4900,2,,7556.6700,5000.0000,0
2020-08-14,US67812M2070,,,,,1,,,
2020-08-14,US69343P1057,,,,,1,,,
2020-08-14,US71922G2093,3,,,,,,68.0000,0
2020-08-14,US7594701077,7,,,,1,,2294.0000,0
2020-08-14,US7960542030,2,,,,,,72.0000,
2020-08-14,US8688612048,,,,,1,,,
2020-08-14,US87238U2033,5,22,29537.3000,,1,1249.2500,1232.0000,0
2020-08-14,US8766292051,,,,,1,,,
2020-08-14,XS1101605852,6,,,4,1,,92680.0000,
2020-08-14,ZAE000004875,3,,,,1,,47.0000,0
2020-08-14,ZAE000011953,3,5,5393.2000,,1,55.6000,388.0000,0
2020-08-14,ZAE000013017,5,26,495674.9700,,1,19222.0700,3084.0000,0
2020-08-14,ZAE000029757,4,31,815093.3700,1,2,17208.5900,43451.0000,0
2020-08-14,ZAE000042164,7,22,542816.4900,,2,28283.7550,7895.0000,0
2020-08-14,ZAE000049433,3,3,8408.8400,,1,2102.2100,116.0000,0
2020-08-14,ZAE000054045,3,3,8100.4000,,1,2025.1000,40.0000,0
2020-08-14,ZAE000066304,4,10,189833.7000,,1,19257.7600,5000.0000,0
2020-08-14,ZAE000071080,3,5,9539.4700,,1,1439.9200,53.0000,0
2020-08-14,ZAE000083648,7,9,345932.4500,,1,33905.0600,2065.0000,0
2020-08-14,ZAE000084992,3,3,7979.4300,,1,839.9400,57.0000,0
2020-08-14,ZAE000109815,3,2,5569.2000,,1,2784.6000,52.0000,0
2020-08-14,ZAE000132577,3,3,11848.5300,,1,3813.3200,87.0000,0
2020-08-14,ZAE000148466,3,2,4144.0000,,1,2072.0000,56.0000,0
2020-08-14,ZAE000167391,5,33,444957.2700,,,15007.7500,25725.0000,0
2020-08-14,ZAE000200457,3,4,4939.6200,,1,649.9500,38.0000,0
2020-08-14,ZAE000255360,3,4,6977.5500,,1,469.0250,543.0000,0
2020-08-14,ZAE000255915,3,,,,1,,57.0000,0
2020-08-16,AEA002301017,,,,,,,,0
2020-08-16,GB00B71N6K86,2,,,,,,3322.0000,
2020-08-16,GRS003003035,2,,,,1,,12923.0000,
2020-08-16,GRS014003024,2,,,,1,,17452.0000,
2020-08-16,GRS015003007,2,,,,1,,31595.0000,
2020-08-16,GRS260333000,2,,,,1,,1792.0000,
2020-08-16,GRS323003012,2,,,,1,,100000.0000,
2020-08-16,GRS419003009,2,,,,1,,2143.0000,
2020-08-16,GRS434003000,2,,,,1,,5709.0000,
2020-08-16,HU0000061726,2,,,,,,2267.0000,
2020-08-16,JE00B6T5S470,2,,,,,,575.0000,
2020-08-16,LU1642887738,2,,,,1,,4619.0000,
2020-08-16,NL0013654783,2,,,,,,1817.0000,
2020-08-16,PLALIOR00045,2,,,,1,,3564.0000,
2020-08-16,PLBH00000012,2,,,,1,,1592.0000,
2020-08-16,PLENEA000013,2,,,,1,,10766.0000,
2020-08-16,PLKGHM000017,2,,,,1,,417.0000,
2020-08-16,PLPEKAO00016,2,,,,1,,2675.0000,
2020-08-16,PLPGER000010,2,,,,1,,12970.0000,
2020-08-16,PLPGNIG00014,2,,,,1,,11848.0000,
2020-08-16,PLPKN0000018,2,,,,1,,1000.0000,
2020-08-16,PLPZU0000011,2,,,,1,,1915.0000,
2020-08-16,PLTAURN00011,2,,,,1,,39619.0000,
2020-08-16,PLTLKPL00017,2,,,,1,,9984.0000,
2020-08-16,RU0007252813,2,,,,1,,30600.0000,
2020-08-16,RU0007288411,2,,,,1,,242.0000,
2020-08-16,RU0007661625,2,,,,1,,164186.0000,
2020-08-16,RU0007775219,4,,,,1,,44240.0000,
2020-08-16,RU0007976965,2,,,,1,,805.0000,
2020-08-16,RU0008926258,2,,,,1,,63500.0000,
2020-08-16,RU0008943394,2,,,,1,,11170.0000,
2020-08-16,RU0009029540,4,,,,1,,52780.0000,
2020-08-16,RU0009046452,2,,,,1,,6850.0000,
2020-08-16,RU0009046510,2,,,,1,,2812.0000,
2020-08-16,RU0009062285,2,,,,1,,21400.0000,
2020-08-16,RU0009084396,2,,,,1,,38200.0000,
2020-08-16,RU0009091573,2,,,,1,,15.0000,
2020-08-16,RU000A0DKXV5,2,,,,1,,16646.0000,
2020-08-16,RU000A0DQZE3,4,,,,1,,409100.0000,
2020-08-16,RU000A0J2Q06,2,,,,1,,6390.0000,
2020-08-16,RU000A0JKQU8,2,,,,1,,1828.0000,
2020-08-16,RU000A0JNG55,2,,,,1,,1925000.0000,
2020-08-16,RU000A0JNGA5,2,,,,1,,398000.0000,
2020-08-16,RU000A0JPFP0,2,,,,1,,1400.0000,
2020-08-16,RU000A0JPKH7,2,,,,1,,5347000.0000,
2020-08-16,RU000A0JPNM1,2,,,,1,,195000.0000,
2020-08-16,RU000A0JPNN9,2,,,,1,,11630000.0000,
2020-08-16,RU000A0JPVJ0,2,,,,1,,1831000.0000,
2020-08-16,TRAAEFES91A9,2,,,,1,,5500.0000,
2020-08-16,TRAAKBNK91N6,2,,,,1,,69620.0000,
2020-08-16,TRAARCLK91H5,2,,,,1,,5506.0000,
2020-08-16,TRAEREGL91G3,2,,,,1,,23087.0000,
2020-08-16,TRAGARAN91N1,2,,,,1,,58450.0000,
2020-08-16,TRAISCTR91N2,2,,,,1,,96300.0000,
2020-08-16,TRAKCHOL91Q8,2,,,,1,,7320.0000,
2020-08-16,TRASAHOL91Q5,2,,,,1,,84760.0000,
2020-08-16,TRATCELL91M1,4,,,,1,,14054.5000,
2020-08-16,TRATHYAO91M5,2,,,,1,,17730.0000,
2020-08-16,TRATOASO91H3,2,,,,1,,4986.0000,
2020-08-16,TRAYAZIC91Q6,2,,,,1,,8630.0000,
2020-08-16,TRAYKBNK91N6,2,,,,1,,97350.0000,
2020-08-16,TREEGYO00017,2,,,,1,,277950.0000,
2020-08-16,TREENKA00011,2,,,,1,,53484.0000,
2020-08-16,TREMGTI00012,2,,,,1,,5641.0000,
2020-08-16,TRETAVH00018,2,,,,1,,9608.0000,
2020-08-16,TRETHAL00019,2,,,,1,,88820.0000,
2020-08-16,TRETTLK00013,2,,,,1,,38947.0000,
2020-08-16,TREVKFB00019,2,,,,1,,50840.0000,
2020-08-16,US69343P1057,2,,,,,,803.0000,
2020-08-16,US80585Y3080,2,,,,,,3517.0000,
2020-08-16,US87238U2033,2,,,,,,993.0000,
2020-08-16,US87656Y4061,2,,,,,,17837.0000,
2020-08-16,ZAE000004875,2,,,,1,,5598.0000,
2020-08-16,ZAE000006896,2,,,,1,,5948.0000,
2020-08-16,ZAE000011953,2,,,,1,,42685.0000,
2020-08-16,ZAE000015889,2,,,,,,672.0000,
2020-08-16,ZAE000026639,2,,,,1,,6621.0000,
2020-08-16,ZAE000042164,2,,,,1,,30193.0000,
2020-08-16,ZAE000043485,2,,,,1,,820.0000,
2020-08-16,ZAE000044897,2,,,,1,,19622.0000,
2020-08-16,ZAE000063863,2,,,,1,,12342.0000,
2020-08-16,ZAE000066304,2,,,,1,,9170.0000,
2020-08-16,ZAE000066692,2,,,,1,,5760.0000,
2020-08-16,ZAE000071080,2,,,,1,,1464.0000,
2020-08-16,ZAE000085346,2,,,,1,,936.0000,
2020-08-16,ZAE000109815,2,,,,1,,10796.0000,
2020-08-16,ZAE000127148,2,,,,1,,4946.0000,
2020-08-16,ZAE000132577,2,,,,1,,2189.0000,
2020-08-16,ZAE000145892,2,,,,1,,14790.0000,
2020-08-16,ZAE000152617,2,,,,1,,12571.0000,
2020-08-16,ZAE000255915,2,,,,1,,7883.0000,
2020-08-16,ZAE000259479,2,,,,1,,24551.0000,
2020-08-16,ZAE000259701,2,,,,1,,7633.0000,
2020-08-16,ZAE000269890,2,,,,1,,16112.0000,
2020-08-16,ZAE000282356,2,,,,1,,5565.0000,
2020-08-17,AEA002301017,,,,,1,,,
2020-08-17,AT00000VIE62,5,,,1,2,,508.0000,
2020-08-17,AT0000652011,1,,,,,,,
2020-08-17,AT0000743059,1,,,,,,,
2020-08-17,AT0000937503,1,,,,,,,
2020-08-17,AT0000938204,2,26,117608.8000,,,1278.7000,2001.0000,0
2020-08-17,AT0000APOST4,5,,,1,2,,6395.0000,0
2020-08-17,AssetClass:Commodity:Energy:Electricity EuropeElectricity OTCSwap MWH  MON NU C,1,,,,,,,
2020-08-17,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,1,,,,,,,
2020-08-17,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,8,,,,,,260.0000,
2020-08-17,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,1,,,,,,,
2020-08-17,AssetClass:FX CurrencyPair OTCSwap USD  MON MON C,1,,,,,,,
2020-08-17,BE0003470755,9,84,161715.6200,,,1072.2600,1100.0000,0
2020-08-17,BE0003565737,1,,,,,,,
2020-08-17,BE0003717312,3,74,550392.2500,,,5160.7500,2245.0000,0
2020-08-17,BE0003851681,5,2,11823.6000,,,5911.8000,118.0000,0
2020-08-17,BE0974264930,1,,,,,,,
2020-08-17,BE0974268972,4,32,68295.9350,,,1954.7175,7944.0000,0
2020-08-17,BE0974293251,4,,,,,,67.5000,
2020-08-17,BE0974320526,1,,,,,,,
2020-08-17,BE0974349814,5,,,,,,403.0000,0
2020-08-17,CH0002497458,1,,,,,,,
2020-08-17,CH0008742519,1,,,,,,,
2020-08-17,CH0010645932,1,,,,,,,
2020-08-17,CH0011075394,1,,,,,,,
2020-08-17,CH0012005267,1,,,,,,,
2020-08-17,CH0012032048,6,2,30134.4000,,,15067.2000,96.0000,0
2020-08-17,CH0012032113,1,,,,,,,
2020-08-17,CH0012138530,1,,,,,,,
2020-08-17,CH0012138605,1,,,,,,,
2020-08-17,CH0012142631,7,164,935573.5450,,3,4335.3225,51176.0000,0
2020-08-17,CH0012214059,1,,,,,,,
2020-08-17,CH0012221716,1,,,,,,,
2020-08-17,CH0012255144,1,,,,,,,
2020-08-17,CH0012255151,1,,,,,,,
2020-08-17,CH0012410517,1,,,,,,,
2020-08-17,CH0013841017,1,,,,,,,
2020-08-17,CH0014852781,1,,,,,,,
2020-08-17,CH0024638196,1,,,,,,,
2020-08-17,CH0024638212,1,,,,,,,
2020-08-17,CH0025238863,1,,,,,,,
2020-08-17,CH0030170408,1,,,,,,,
2020-08-17,CH0038863350,5,,,,,,155.0000,
2020-08-17,CH0044781141,,,,4,,,,
2020-08-17,CH0102484968,1,,,,,,,
2020-08-17,CH0126881561,1,,,,,,,
2020-08-17,CH0210483332,1,,,,,,,
2020-08-17,CH0244767585,1,,,,,,,
2020-08-17,CH0418792922,1,,,,,,,
2020-08-17,CH0432492467,6,19,1124692.8000,,,35300.1600,19690.0000,0
2020-08-17,CZ0005112300,2,,,,1,,61.0000,
2020-08-17,CZ0008019106,2,,,,1,,29.0000,
2020-08-17,Commodity:Agricultural:Livestock:Option:Cash  1.00 MON NU C,,2,0.0000,,,0.0000,,0
2020-08-17,Commodity:Agricultural:Livestock:Swap:Cash  1.00 MON NU C,,2,3920000.0000,,,1960000.0000,,0
2020-08-17,Commodity:Agricultural:Softs:Option:Cash  1.00 MON MON C,,,,,,,,0
2020-08-17,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,,3,0.0000,,,0.0000,,0
2020-08-17,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,,4,179325.0000,,,44831.2500,,0
2020-08-17,Commodity:Agriculture:Softs:Cocoa Option   MON NU C,,,,,1,,,
2020-08-17,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,10,991844.0000,,,133654.5000,,0
2020-08-17,Commodity:Energy:Electricity:EuropeElectricity Swap   MON NU C,1,,,,2,,,
2020-08-17,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:GermanyNaturalGas Swap   MON NU C,1,,,,2,,,
2020-08-17,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:NetherlandsNaturalGas Swap   MON NU C,2,,,,4,,6075.0000,
2020-08-17,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,39,6776388.4856,,,34912.5000,,0
2020-08-17,Commodity:Energy:Oil:PlasticsPetrochems:Ethylene Swap   MON NU C,1,,,,1,,,
2020-08-17,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,8,226890351563.0000,,,25839843750.0000,,0
2020-08-17,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,,101,16233250.0000,,,43950.0000,,0
2020-08-17,Commodity:Metals:NonPrecious:SpotFwd:Physical Carry   MON NU C,1,,,,3,,,
2020-08-17,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,3,,,,9,,184.0000,
2020-08-17,DE0005140008,1,,,,,,,
2020-08-17,DE0005190003,1,,,,,,,
2020-08-17,DE0005190037,1,,,,,,,
2020-08-17,DE0005200000,5,13,133269.2800,,,4196.7200,1398.0000,0
2020-08-17,DE0005439004,1,,,,,,,
2020-08-17,DE0005470405,1,,,,,,,
2020-08-17,DE0005550636,5,54,284071.0500,,,3136.5000,3722.0000,0
2020-08-17,DE0005552004,1,,,,,,,
2020-08-17,DE0005557508,1,,,,,,,
2020-08-17,DE0005785604,1,,,,,,,
2020-08-17,DE0005785802,1,,,,,,,
2020-08-17,DE0005810055,3,,,,,,35.0000,
2020-08-17,DE0006047004,1,,,,,,,
2020-08-17,DE0006048408,1,,,,,,,
2020-08-17,DE0006048432,1,,,,,,,
2020-08-17,DE0006062144,1,,,,,,,
2020-08-17,DE0006231004,1,,,,,,,
2020-08-17,DE0006599905,1,,,,,,,
2020-08-17,DE0007037129,1,,,,,,,
2020-08-17,DE0007100000,1,,,,,,,
2020-08-17,DE0007164600,1,,,,,,,
2020-08-17,DE0007236101,1,,,,,,,
2020-08-17,DE0007257503,4,27,73244.2120,,,2118.7520,19547.0000,0
2020-08-17,DE0007500001,1,,,,,,,
2020-08-17,DE0007664005,1,,,,,,,
2020-08-17,DE0007664039,1,,,,,,,
2020-08-17,DE0008232125,1,,,,,,,
2020-08-17,DE0008402215,1,,,,,,,
2020-08-17,DE0008404005,1,,,,,,,
2020-08-17,DE0008430026,1,,,,,,,
2020-08-17,DE000A0HN5C6,11,12,75198.6400,,,4341.0000,467.0000,0
2020-08-17,DE000A0LD2U1,5,9,11841.1700,1,2,1469.1000,4398.0000,0
2020-08-17,DE000A0WMPJ6,5,129,209132.0700,,1,1904.7300,19000.0000,0
2020-08-17,DE000A1DAHH0,3,,,,,,75.0000,
2020-08-17,DE000A1EWWW0,5,,,,,,20.0000,
2020-08-17,DE000A1ML7J1,11,42,928999.0700,,1,19735.7300,859.0000,0
2020-08-17,DE000A2E4K43,5,117,354988.2150,,1,3444.2000,3500.0000,0
2020-08-17,DE000BASF111,1,,,,,,,
2020-08-17,DE000BAY0017,1,,,,,,,
2020-08-17,DE000CBK1001,1,,,,,,,
2020-08-17,DE000ENAG999,1,,,,,,,
2020-08-17,DE000EVNK013,1,,,,,,,
2020-08-17,DE000KSAG888,1,,,,,,,
2020-08-17,DE000LEG1110,5,,,,,,144.0000,0
2020-08-17,DE000PAH0038,1,,,,,,,
2020-08-17,DE000PSM7770,1,,,,,,,
2020-08-17,DE000TUAG000,1,,,,,,,
2020-08-17,DE000UNSE018,1,,,,,,,
2020-08-17,DK0010181759,10,4,126720.0000,,4,27720.0000,81.0000,0
2020-08-17,DK0010244425,1,,,,,,,
2020-08-17,DK0010244508,1,,,,,,,
2020-08-17,DK0010268606,13,5,409124.2000,,4,52599.6000,74.0000,0
2020-08-17,DK0010272202,14,3,134328.0000,,8,13896.0000,18.5000,0
2020-08-17,DK0010272632,5,,,,,,1083.0000,0
2020-08-17,DK0010274414,1,,,,,,,
2020-08-17,DK0010287234,4,,,,4,,3.0000,
2020-08-17,DK0060079531,15,3,435273.8000,,4,57387.2000,62.0000,0
2020-08-17,DK0060094928,8,4,72947.2000,,4,14233.6000,45.5000,0
2020-08-17,DK0060227585,12,3,372960.4000,,4,12794.4000,28.0000,0
2020-08-17,DK0060252690,5,6,371039.5000,,,29858.8000,845.0000,0
2020-08-17,DK0060336014,5,,,,,,989.0000,0
2020-08-17,DK0060448595,7,,,,4,,2.0000,0
2020-08-17,DK0060534915,20,9,1596592.0000,,8,21228.7500,212.0000,0
2020-08-17,DK0060542181,1,,,,,,,
2020-08-17,EGS3G0Z1C014,3,,,,1,,841.0000,0
2020-08-17,ES0105025003,5,,,,,,1522.0000,0
2020-08-17,ES0105046009,1,,,,,,,
2020-08-17,ES0105065009,5,7,4626.2675,,,882.4500,1157.0000,0
2020-08-17,ES0109067019,1,,,,,,,
2020-08-17,ES0113211835,1,,,,,,,
2020-08-17,ES0113860A34,1,,,,,,,
2020-08-17,ES0113900J37,1,,,,,,,
2020-08-17,ES0116870314,1,,,,,,,
2020-08-17,ES0118900010,6,,,1,2,,76313.0000,
2020-08-17,ES0130670112,1,,,,,,,
2020-08-17,ES0130960018,1,,,,,,,
2020-08-17,ES0140609019,1,,,,,,,
2020-08-17,ES0144580Y14,1,,,,,,,
2020-08-17,ES0148396007,3,,,,,,135.0000,
2020-08-17,ES0167050915,1,,,,,,,
2020-08-17,ES0173093024,1,,,,,,,
2020-08-17,ES0173516115,1,,,,,,,
2020-08-17,ES0177542018,1,,,,,,,
2020-08-17,ES0178430E18,1,,,,,,,
2020-08-17,EZ10V2Q1X6P9,5,10,7897185.7560,,4,512929.8000,20.0000,0
2020-08-17,EZ16ZY80P0X9,,2,10400159.7700,,,5200079.8850,,0
2020-08-17,EZ1WNZP6JZR7,,11,332724828.8000,,,22193850.0000,,0
2020-08-17,EZ24Q2Z9H0J9,,3,65340825.0000,,,16100000.0000,,0
2020-08-17,EZ283HHDY617,,3,7855445.0000,,,883300.0000,,0
2020-08-17,EZ2RF6FKY298,,,,,,,,0
2020-08-17,EZ3214M02TZ6,,7,48508025.0000,,,3171500.0000,,0
2020-08-17,EZ3HFL0WCLD0,,7,173126328.0000,,,2812.5000,,0
2020-08-17,EZ3XBM0C7QF3,,13,409995037.5000,,,30561500.0000,,0
2020-08-17,EZ4JW9RF4YS3,,2,9999999.9940,,,4999999.9970,,0
2020-08-17,EZ505QBX0X88,,2,2574202.5000,,,1287101.2500,,0
2020-08-17,EZ5915ZRWKC6,,,,,,,,0
2020-08-17,EZ6J8SMC4GM2,,,,,,,,0
2020-08-17,EZ722285MZQ6,,,,,,,,0
2020-08-17,EZ72HG87J6S2,,2,816115.0500,,,408057.5250,,0
2020-08-17,EZ81NJG7QRK0,,,,,,,,0
2020-08-17,EZ881Q3X0041,,4,17759000.0000,,,4756875.0000,,0
2020-08-17,EZ8G3KTCWC63,,4,34403231.2500,,,3532303.1250,,0
2020-08-17,EZ91ZW781QV9,,18,27553000.0000,,,855500.0000,,0
2020-08-17,EZ94QLMJ3V47,,,,,,,,0
2020-08-17,EZ9948BXMZN8,,2,9999999.9940,,,4999999.9970,,0
2020-08-17,EZBWQK4Y93V9,2,3,12291199.9960,,2,4745600.0000,4000000.0000,0
2020-08-17,EZCJC6P4HJK6,,2,89700.0000,,,44850.0000,,0
2020-08-17,EZCZ8TN0CLD4,,4,1541576.0000,,,309555.2500,,0
2020-08-17,EZDGFQRDT376,,3,2425912.5000,,,808637.5000,,0
2020-08-17,EZFF0TYKMYW1,,4,4285537.5000,,,926362.5000,,0
2020-08-17,EZFL2K70R6Q1,,6,33302500.0000,,,4757500.0000,,0
2020-08-17,EZFV99FYB9J2,,,,,,,,0
2020-08-17,EZFZPP1F0HZ7,,,,,,,,0
2020-08-17,EZGLNGZJ7396,,2,12971310.0000,,,6485655.0000,,0
2020-08-17,EZHLN3Z1LDB9,,21,85651745.1000,,,1658472.0000,,0
2020-08-17,EZHSK2LHTGK7,,13,50648130.0000,,,1366560.0000,,0
2020-08-17,EZKGVD5XD4K0,,,,,,,,0
2020-08-17,EZLWJ30ZJF79,,3,720252.0000,,,360126.0000,,0
2020-08-17,EZNTKWBT29L0,,11,13422422.4000,,,1028073.6000,,0
2020-08-17,EZRJW9FZ6WB3,,16,58639285.7500,,,1795650.0000,,0
2020-08-17,EZTXP14M73G2,,3,2427412.5000,,,809137.5000,,0
2020-08-17,EZVXVPPLTW71,,3,24527520.0000,,,600.0000,,0
2020-08-17,EZVZRL5S2R63,,20,41976801.2500,,,1032700.0000,,0
2020-08-17,EZWD4F6WXKS2,,5,83374986.2500,,,3750.0000,,0
2020-08-17,EZWWLPM0VLT7,,,,,,,,0
2020-08-17,EZX3FL6ZGSQ8,,2,13602562.5000,,,6801281.2500,,0
2020-08-17,EZY6PQ75V4K4,,3,32532937.5000,,,2250.0000,,0
2020-08-17,EZYKYJFT5Z79,11,13,4402980.0000,,8,300600.0000,50.0000,0
2020-08-17,EZYM7YNJ4CL8,2,,,,2,,1.0000,
2020-08-17,EZZB2ZTDM5K0,,4,31153446.1200,,,3026356.5600,,0
2020-08-17,EZZQVJVDYVG1,,2,43350.0000,,,21675.0000,,0
2020-08-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210730 -75 US8245961003  1.00 PCT NOM C,,,,,,,,0
2020-08-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210730 50 US4380902019  1.00 PCT NOM C,,,,,,,,0
2020-08-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210730 50 US5006311063  1.00 PCT NOM C,,,,,,,,0
2020-08-17,Equity:Swap:PriceReturnBasicPerformance:Basket GBP 20200817 0 JE00BYVQYS01 GB00BYX91H57 GB00B74CDH82 GB00BWFGQN14 GB00B1QH8P22 GB00B8C3BL03 IE00BWT6H894 GB00BF8Q6K64 GB0009697037 GB00BGDT3G23 GB0009292243 GB00B1YW4409 GB00BHJYC057 GB0031215220 GB0004052071  1.00 PCT NOM C,,,,,,,,0
2020-08-17,FI0009000681,1,,,,,,,
2020-08-17,FI0009003305,1,,,,,,,
2020-08-17,FI0009005961,1,,,,,,,
2020-08-17,FI0009005987,1,,,,,,,
2020-08-17,FI0009007132,1,,,,,,,
2020-08-17,FI0009013296,1,,,,,,,
2020-08-17,FI0009013403,1,,,,,,,
2020-08-17,FI4000297767,1,,,,,,,
2020-08-17,FI4000312251,5,,,,,,557.0000,0
2020-08-17,FR0000031122,1,,,,,,,
2020-08-17,FR0000033409,2,3,1288.8000,,,474.6000,1939.0000,0
2020-08-17,FR0000045072,1,,,,,,,
2020-08-17,FR0000051732,1,,,,,,,
2020-08-17,FR0000064578,5,,,,,,186.0000,0
2020-08-17,FR0000120073,1,,,,,,,
2020-08-17,FR0000120271,1,,,,,,,
2020-08-17,FR0000120321,1,,,,,,,
2020-08-17,FR0000120503,1,,,,,,,
2020-08-17,FR0000120578,1,,,,,,,
2020-08-17,FR0000120628,1,,,,,,,
2020-08-17,FR0000120644,1,,,,,,,
2020-08-17,FR0000120685,1,,,,,,,
2020-08-17,FR0000121147,1,,,,,,,
2020-08-17,FR0000121220,1,,,,,,,
2020-08-17,FR0000121261,1,,,,,,,
2020-08-17,FR0000121485,1,,,,,,,
2020-08-17,FR0000121501,1,,,,,,,
2020-08-17,FR0000121667,1,,,,,,,
2020-08-17,FR0000121964,1,,,,,,,
2020-08-17,FR0000121972,1,,,,,,,
2020-08-17,FR0000124141,1,,,,,,,
2020-08-17,FR0000125007,1,,,,,,,
2020-08-17,FR0000125338,1,,,,,,,
2020-08-17,FR0000125486,1,,,,,,,
2020-08-17,FR0000125585,8,79,187022.2700,,,1548.1600,6201.5000,0
2020-08-17,FR0000127771,1,,,,,,,
2020-08-17,FR0000130452,1,,,,,,,
2020-08-17,FR0000130577,1,,,,,,,
2020-08-17,FR0000130809,1,,,,,,,
2020-08-17,FR0000131104,1,,,,,,,
2020-08-17,FR0000131906,1,,,,,,,
2020-08-17,FR0000133308,1,,,,,,,
2020-08-17,FR0007052782,7,2,34023.7900,,,17011.8950,694.0000,0
2020-08-17,FR0007054358,14,3,28819.6500,,,9799.6500,448.5000,0
2020-08-17,FR0010040865,16,9,76477.4000,1,2,8384.2000,459.0000,0
2020-08-17,FR0010208488,1,,,,,,,
2020-08-17,FR0010242511,1,,,,,,,
2020-08-17,FR0010307819,1,,,,,,,
2020-08-17,FR0010313833,1,,,,,,,
2020-08-17,FR0010411983,1,,,,,,,
2020-08-17,FR0010451203,1,,,,,,,
2020-08-17,FR0010613471,1,,,,,,,
2020-08-17,FR0013041530,,,,1,,,,
2020-08-17,FR0013176526,1,,,,,,,
2020-08-17,FR0013326246,6,,,,,,271.0000,0
2020-08-17,ForeignExchange:Forward FXFWD EUR  MON MON C,2,,,2,2,,1611000.0000,
2020-08-17,ForeignExchange:Forward FXFWD GBP  MON MON C,3,,,,6,,62000.0000,
2020-08-17,ForeignExchange:Forward FXFWD USD  MON MON C,1,,,,2,,,
2020-08-17,ForeignExchange:Forward FXSWAP USD  MON MON C,1,,,,2,,,
2020-08-17,GB0000536739,1,,,,,,,
2020-08-17,GB0000811801,1,,,,,,,
2020-08-17,GB0000904986,2,17,48462.6700,,2,2307.8400,2000.0000,0
2020-08-17,GB0001367019,6,13,29876.4070,,,936.0000,8309.0000,0
2020-08-17,GB0001638955,9,62,201666.1125,1,3,3163.3250,24356.0000,0
2020-08-17,GB0002162385,1,,,,,,,
2020-08-17,GB0002374006,4,,,,,,345.0000,
2020-08-17,GB0004082847,1,,,,,,,
2020-08-17,GB0005405286,1,,,,,,,
2020-08-17,GB0005576813,5,8,25372.0260,,,2557.6650,4689.0000,0
2020-08-17,GB0005603997,1,,,,,,,
