date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-03-17,11:30:00,3,EZNH31R2X5L5,,,6350,2020-03-17D12:00:00.000000000,150,Request for Quote,Trade Reporting,V,6350
2020-02-12,15:30:00,3,EZNHLZJ61C85,,,3467.4,2020-02-12D17:24:28.000000000,25000,Request for Quote,Trade Reporting,V,3467.4
2020-02-14,09:30:00,3,EZNHLZJ61C85,,,1737.38,2020-02-14D10:16:02.000000000,475,Request for Quote,Trade Reporting,V,1737.38
2020-03-06,11:30:00,3,EZNHLZJ61C85,,,1715,2020-03-06D13:25:07.000000000,1250,Request for Quote,Trade Reporting,V,1715
2020-03-17,11:30:00,3,EZNHXCQ3SZ99,,,16.58,2020-03-17D12:00:00.000000000,20,Request for Quote,Trade Reporting,V,16.58
2020-01-08,11:30:00,3,EZNJBK2KSQS9,,,13861.65,2020-01-08D11:34:15.000000000,132,Request for Quote,Trade Reporting,V,13861.65
2020-01-15,13:30:00,3,EZNL1TVPRVK6,,,0,2020-01-15D14:12:35.000000000,5000000,Request for Quote,Trade Reporting,V,0
2020-03-17,11:30:00,3,EZNL6RH9N838,,,35770,2020-03-17D12:00:00.000000000,500,Request for Quote,Trade Reporting,V,35770
2020-01-08,13:30:00,3,EZNN46HPMMY2,,,1801.5,2020-01-08D13:32:05.000000000,75,Request for Quote,Trade Reporting,V,1801.5
2020-01-08,15:30:00,3,EZNN46HPMMY2,,,1796.5,2020-01-08D15:50:38.000000000,25,Request for Quote,Trade Reporting,V,1796.5
2020-03-17,15:30:00,3,EZNP9V777243,,,60.2,2020-03-17D20:24:54.433000000,215,Request for Quote,Trade Reporting,V,60.2
2020-01-08,11:30:00,3,EZNPRVNZ69Q2,,,654,2020-01-08D13:07:00.000000000,5000,Request for Quote,Trade Reporting,V,654
2020-02-12,15:30:00,3,EZNPRVNZ69Q2,,,542,2020-02-12D15:40:00.000000000,5000,Request for Quote,Trade Reporting,V,542
2020-02-18,13:30:00,3,EZNPRVNZ69Q2,,,542.5,2020-02-18D14:32:00.000000000,12000,Request for Quote,Trade Reporting,V,542.5
2020-03-17,11:30:00,3,EZNPRVNZ69Q2,,,631.25,2020-03-17D12:00:00.000000000,3000,Request for Quote,Trade Reporting,V,631.25
2020-03-17,15:30:00,3,EZNPRVNZ69Q2,,,651.5,2020-03-17D20:24:54.433000000,850,Request for Quote,Trade Reporting,V,651.5
2020-03-17,11:30:00,3,EZNQ9KYP5TH4,,,61.05,2020-03-17D12:00:00.000000000,744,Request for Quote,Trade Reporting,V,61.05
2020-03-30,11:30:00,3,EZNQ9KYP5TH4,,,37.325,2020-03-30D12:48:23.439000000,4418,Request for Quote,Trade Reporting,V,37.325
2020-03-17,15:30:00,3,EZNQK9ZS79V9,,,63.05,2020-03-17D20:24:54.433000000,50000,Request for Quote,Trade Reporting,V,63.05
2020-03-17,11:30:00,3,EZNR5DJ9LTK5,,,500,2020-03-17D12:00:00.000000000,250,Request for Quote,Trade Reporting,V,500
2020-03-20,15:30:00,3,EZNRDCCL3WJ4,,,0.3825,2020-03-20D19:07:27.867000000,78959,Request for Quote,Trade Reporting,V,0.3825
2020-01-28,15:30:00,3,EZNRFPVR34H8,,,1.6815,2020-01-28D18:13:00.000000000,900000,Request for Quote,Trade Reporting,V,1.6815
2020-02-27,13:30:00,3,EZNRFPVR34H8,,,1.4525,2020-02-27D14:57:00.000000000,900000,Request for Quote,Trade Reporting,V,1.4525
2020-03-06,15:30:00,3,EZNRFPVR34H8,,,1.39,2020-03-06D16:26:00.000000000,900000,Request for Quote,Trade Reporting,V,1.39
2020-03-11,15:30:00,3,EZNRFPVR34H8,,,1.2575,2020-03-11D17:48:00.000000000,900000,Request for Quote,Trade Reporting,V,1.2575
2020-03-17,11:30:00,3,EZNRFPVR34H8,,,2.132,2020-03-17D12:00:00.000000000,4200,Request for Quote,Trade Reporting,V,2.132
2020-03-17,11:30:00,3,EZNRG4T5CXB3,,,2.132,2020-03-17D12:00:00.000000000,8400,Request for Quote,Trade Reporting,V,2.132
2020-01-10,09:30:00,3,EZNRQVJ76V25,,,1771.25,2020-01-10D09:51:04.000000000,500,Request for Quote,Trade Reporting,V,1771.25
2020-01-10,11:30:00,3,EZNRQVJ76V25,,,1771.4,2020-01-10D12:59:59.192000000,1750,Request for Quote,Trade Reporting,V,1771.4
2020-03-17,11:30:00,3,EZNSJMX9JP63,,,530.74,2020-03-17D12:00:00.000000000,69,Request for Quote,Trade Reporting,V,530.74
2020-01-02,11:30:00,3,EZNTKWBT29L0,,,44.1225,2020-01-02D12:47:59.539000000,17520,Request for Quote,Trade Reporting,V,44.1225
2020-01-02,15:30:00,3,EZNTKWBT29L0,,,43.7775,2020-01-02D15:48:54.320000000,43800,Request for Quote,Trade Reporting,V,43.7775
2020-01-03,09:30:00,3,EZNTKWBT29L0,,,44.3225,2020-01-03D09:48:15.204000000,17520,Request for Quote,Trade Reporting,V,44.3225
2020-01-06,09:30:00,3,EZNTKWBT29L0,45.08,43800,,,, , , ,
2020-01-06,11:30:00,3,EZNTKWBT29L0,,,44.63,2020-01-06D13:01:59.000000000,17520,Request for Quote,Trade Reporting,V,44.63
2020-01-06,13:30:00,3,EZNTKWBT29L0,,,44.8725,2020-01-06D13:44:21.566000000,35040,Request for Quote,Trade Reporting,V,44.8725
2020-01-07,09:30:00,3,EZNTKWBT29L0,,,44.37,2020-01-07D09:44:28.472000000,43800,Request for Quote,Trade Reporting,V,44.37
2020-01-07,11:30:00,3,EZNTKWBT29L0,,,44.27,2020-01-07D12:05:01.083000000,8760,Request for Quote,Trade Reporting,V,44.27
2020-01-07,13:30:00,3,EZNTKWBT29L0,,,44.2725,2020-01-07D14:06:20.044000000,43800,Request for Quote,Trade Reporting,V,44.2725
2020-01-07,15:30:00,3,EZNTKWBT29L0,,,44.57,2020-01-07D16:34:39.283000000,26280,Request for Quote,Trade Reporting,V,44.57
2020-01-08,09:30:00,3,EZNTKWBT29L0,,,44.5775,2020-01-08D09:32:06.633000000,43800,Request for Quote,Trade Reporting,V,44.5775
2020-01-08,11:30:00,3,EZNTKWBT29L0,,,44.7225,2020-01-08D11:46:47.089000000,17520,Request for Quote,Trade Reporting,V,44.7225
2020-01-08,15:30:00,3,EZNTKWBT29L0,,,44.4775,2020-01-08D16:33:18.361000000,8760,Request for Quote,Trade Reporting,V,44.4775
2020-01-09,09:30:00,3,EZNTKWBT29L0,,,44.5275,2020-01-09D10:03:14.162000000,8760,Request for Quote,Trade Reporting,V,44.5275
2020-01-09,11:30:00,3,EZNTKWBT29L0,,,44.97,2020-01-09D12:11:30.497000000,17520,Request for Quote,Trade Reporting,V,44.97
2020-01-09,13:30:00,3,EZNTKWBT29L0,,,45.27,2020-01-09D14:24:00.672000000,8760,Request for Quote,Trade Reporting,V,45.27
2020-01-10,09:30:00,3,EZNTKWBT29L0,,,45.2275,2020-01-10D10:00:39.589000000,8760,Request for Quote,Trade Reporting,V,45.2275
2020-01-10,11:30:00,3,EZNTKWBT29L0,,,45.2775,2020-01-10D11:35:47.135000000,17520,Request for Quote,Trade Reporting,V,45.2775
2020-01-10,13:30:00,3,EZNTKWBT29L0,,,44.88,2020-01-10D13:39:32.399000000,8760,Request for Quote,Trade Reporting,V,44.88
2020-01-10,15:30:00,3,EZNTKWBT29L0,,,44.7775,2020-01-10D15:41:14.184000000,8760,Request for Quote,Trade Reporting,V,44.7775
2020-01-13,11:30:00,3,EZNTKWBT29L0,,,45.3725,2020-01-13D13:26:21.124000000,8760,Request for Quote,Trade Reporting,V,45.3725
2020-01-13,13:30:00,3,EZNTKWBT29L0,,,45.22,2020-01-13D14:06:52.285000000,8760,Request for Quote,Trade Reporting,V,45.22
2020-01-13,15:30:00,3,EZNTKWBT29L0,,,44.77,2020-01-13D16:09:51.398000000,17520,Request for Quote,Trade Reporting,V,44.77
2020-01-14,09:30:00,3,EZNTKWBT29L0,,,44.2225,2020-01-14D11:28:16.513000000,17520,Request for Quote,Trade Reporting,V,44.2225
2020-01-14,11:30:00,3,EZNTKWBT29L0,,,44.0775,2020-01-14D12:19:05.070000000,43800,Request for Quote,Trade Reporting,V,44.0775
2020-01-14,13:30:00,3,EZNTKWBT29L0,,,44.12,2020-01-14D13:33:52.000000000,17520,Request for Quote,Trade Reporting,V,44.12
2020-01-14,15:30:00,3,EZNTKWBT29L0,,,43.97,2020-01-14D16:03:22.000000000,8760,Request for Quote,Trade Reporting,V,43.97
2020-01-15,09:30:00,3,EZNTKWBT29L0,,,44.3225,2020-01-15D10:04:09.245000000,43800,Request for Quote,Trade Reporting,V,44.3225
2020-01-15,11:30:00,3,EZNTKWBT29L0,,,44.1275,2020-01-15D13:19:33.086000000,43800,Request for Quote,Trade Reporting,V,44.1275
2020-01-16,09:30:00,3,EZNTKWBT29L0,,,44.3775,2020-01-16D09:38:05.900000000,43800,Request for Quote,Trade Reporting,V,44.3775
2020-01-16,11:30:00,3,EZNTKWBT29L0,,,44.2275,2020-01-16D12:35:07.859000000,35040,Request for Quote,Trade Reporting,V,44.2275
2020-01-17,09:30:00,3,EZNTKWBT29L0,,,43.6775,2020-01-17D09:34:13.091000000,43800,Request for Quote,Trade Reporting,V,43.6775
2020-01-17,11:30:00,3,EZNTKWBT29L0,,,43.77,2020-01-17D11:54:43.637000000,43800,Request for Quote,Trade Reporting,V,43.77
2020-01-17,13:30:00,3,EZNTKWBT29L0,,,43.68,2020-01-17D14:53:06.000000000,17520,Request for Quote,Trade Reporting,V,43.68
2020-01-17,15:30:00,3,EZNTKWBT29L0,,,43.33,2020-01-17D15:49:10.000000000,17520,Request for Quote,Trade Reporting,V,43.33
2020-01-20,09:30:00,3,EZNTKWBT29L0,,,42.8775,2020-01-20D11:06:51.896000000,43800,Request for Quote,Trade Reporting,V,42.8775
2020-01-21,09:30:00,3,EZNTKWBT29L0,,,42.8775,2020-01-21D10:40:21.590000000,43800,Request for Quote,Trade Reporting,V,42.8775
2020-01-21,11:30:00,3,EZNTKWBT29L0,,,42.7725,2020-01-21D12:09:59.982000000,17520,Request for Quote,Trade Reporting,V,42.7725
2020-01-21,13:30:00,3,EZNTKWBT29L0,,,42.8175,2020-01-21D13:56:04.449000000,43800,Request for Quote,Trade Reporting,V,42.8175
2020-01-21,15:30:00,3,EZNTKWBT29L0,,,42.8725,2020-01-21D16:13:11.000000000,17520,Request for Quote,Trade Reporting,V,42.8725
2020-01-22,11:30:00,3,EZNTKWBT29L0,,,43.2225,2020-01-22D11:42:44.320000000,43800,Request for Quote,Trade Reporting,V,43.2225
2020-01-22,13:30:00,3,EZNTKWBT29L0,,,43.1225,2020-01-22D14:29:12.473000000,17520,Request for Quote,Trade Reporting,V,43.1225
2020-01-22,15:30:00,3,EZNTKWBT29L0,,,42.83,2020-01-22D15:36:22.559000000,43800,Request for Quote,Trade Reporting,V,42.83
2020-01-23,09:30:00,3,EZNTKWBT29L0,42.2775,8760,,,, , , ,
2020-01-24,09:30:00,3,EZNTKWBT29L0,,,42.0775,2020-01-24D09:41:58.488000000,26280,Request for Quote,Trade Reporting,V,42.0775
2020-01-24,11:30:00,3,EZNTKWBT29L0,,,42.02,2020-01-24D11:37:10.618000000,17520,Request for Quote,Trade Reporting,V,42.02
2020-01-27,11:30:00,3,EZNTKWBT29L0,,,41.6225,2020-01-27D12:53:18.120000000,8760,Request for Quote,Trade Reporting,V,41.6225
2020-01-27,13:30:00,3,EZNTKWBT29L0,,,41.7725,2020-01-27D14:07:51.705000000,17520,Request for Quote,Trade Reporting,V,41.7725
2020-01-28,09:30:00,3,EZNTKWBT29L0,,,42.08,2020-01-28D09:57:20.985000000,8760,Request for Quote,Trade Reporting,V,42.08
2020-01-28,11:30:00,3,EZNTKWBT29L0,,,41.98,2020-01-28D11:55:22.314000000,8760,Request for Quote,Trade Reporting,V,41.98
2020-01-28,13:30:00,3,EZNTKWBT29L0,,,42.0275,2020-01-28D13:39:40.569000000,43800,Request for Quote,Trade Reporting,V,42.0275
2020-01-28,15:30:00,3,EZNTKWBT29L0,,,42.63,2020-01-28D15:45:34.000000000,8760,Request for Quote,Trade Reporting,V,42.63
2020-01-29,09:30:00,3,EZNTKWBT29L0,,,42.1275,2020-01-29D09:40:05.941000000,43800,Request for Quote,Trade Reporting,V,42.1275
2020-01-29,11:30:00,3,EZNTKWBT29L0,,,41.7775,2020-01-29D11:37:43.989000000,8760,Request for Quote,Trade Reporting,V,41.7775
2020-01-29,13:30:00,3,EZNTKWBT29L0,,,41.8275,2020-01-29D13:51:03.375000000,8760,Request for Quote,Trade Reporting,V,41.8275
2020-01-29,15:30:00,3,EZNTKWBT29L0,,,41.72,2020-01-29D16:25:12.199000000,8760,Request for Quote,Trade Reporting,V,41.72
2020-01-30,09:30:00,3,EZNTKWBT29L0,,,41.2775,2020-01-30D09:54:37.944000000,43800,Request for Quote,Trade Reporting,V,41.2775
2020-01-30,11:30:00,3,EZNTKWBT29L0,,,41.0775,2020-01-30D11:45:19.842000000,8760,Request for Quote,Trade Reporting,V,41.0775
2020-01-30,13:30:00,3,EZNTKWBT29L0,,,41.2725,2020-01-30D14:37:58.586000000,43800,Request for Quote,Trade Reporting,V,41.2725
2020-01-31,09:30:00,3,EZNTKWBT29L0,,,40.8175,2020-01-31D09:57:31.726000000,43800,Request for Quote,Trade Reporting,V,40.8175
2020-01-31,13:30:00,3,EZNTKWBT29L0,,,41.1225,2020-01-31D13:51:47.271000000,175200,Request for Quote,Trade Reporting,V,41.1225
2020-01-31,15:30:00,3,EZNTKWBT29L0,,,40.93,2020-01-31D16:30:00.000000000,17520,Request for Quote,Trade Reporting,V,40.93
2020-02-03,09:30:00,3,EZNTKWBT29L0,,,40.33,2020-02-03D09:35:42.463000000,17520,Request for Quote,Trade Reporting,V,40.33
2020-02-03,13:30:00,3,EZNTKWBT29L0,,,40.2225,2020-02-03D14:53:15.698000000,43800,Request for Quote,Trade Reporting,V,40.2225
2020-02-04,09:30:00,3,EZNTKWBT29L0,,,40.28,2020-02-04D10:09:29.717000000,8760,Request for Quote,Trade Reporting,V,40.28
2020-02-04,11:30:00,3,EZNTKWBT29L0,,,40.1775,2020-02-04D12:19:37.185000000,43800,Request for Quote,Trade Reporting,V,40.1775
2020-02-04,13:30:00,3,EZNTKWBT29L0,,,40.42,2020-02-04D14:23:33.555000000,8760,Request for Quote,Trade Reporting,V,40.42
2020-02-04,15:30:00,3,EZNTKWBT29L0,,,40.72,2020-02-04D15:47:18.574000000,43800,Request for Quote,Trade Reporting,V,40.72
2020-02-05,09:30:00,3,EZNTKWBT29L0,,,41.1225,2020-02-05D09:36:51.817000000,17520,Request for Quote,Trade Reporting,V,41.1225
2020-02-05,13:30:00,3,EZNTKWBT29L0,,,41.3225,2020-02-05D14:50:50.758000000,8760,Request for Quote,Trade Reporting,V,41.3225
2020-02-05,15:30:00,3,EZNTKWBT29L0,,,41.43,2020-02-05D16:04:47.253000000,8760,Request for Quote,Trade Reporting,V,41.43
2020-02-06,11:30:00,3,EZNTKWBT29L0,,,40.87,2020-02-06D12:47:25.245000000,8760,Request for Quote,Trade Reporting,V,40.87
2020-02-06,13:30:00,3,EZNTKWBT29L0,,,40.63,2020-02-06D14:04:38.195000000,8760,Request for Quote,Trade Reporting,V,40.63
2020-02-06,15:30:00,3,EZNTKWBT29L0,40.83,8760,,,, , , ,
2020-02-07,09:30:00,3,EZNTKWBT29L0,,,40.88,2020-02-07D09:51:13.000000000,8760,Request for Quote,Trade Reporting,V,40.88
2020-02-07,13:30:00,3,EZNTKWBT29L0,,,40.83,2020-02-07D13:36:12.486000000,8760,Request for Quote,Trade Reporting,V,40.83
2020-02-10,09:30:00,3,EZNTKWBT29L0,,,40.42,2020-02-10D09:49:31.157000000,17520,Request for Quote,Trade Reporting,V,40.42
2020-02-10,11:30:00,3,EZNTKWBT29L0,,,40.4725,2020-02-10D12:02:58.539000000,26280,Request for Quote,Trade Reporting,V,40.4725
2020-02-10,13:30:00,3,EZNTKWBT29L0,,,40.33,2020-02-10D13:32:35.938000000,8760,Request for Quote,Trade Reporting,V,40.33
2020-02-11,09:30:00,3,EZNTKWBT29L0,,,40.5275,2020-02-11D10:39:06.098000000,8760,Request for Quote,Trade Reporting,V,40.5275
2020-02-11,11:30:00,3,EZNTKWBT29L0,,,40.77,2020-02-11D12:58:48.753000000,8760,Request for Quote,Trade Reporting,V,40.77
2020-02-11,13:30:00,3,EZNTKWBT29L0,,,40.9275,2020-02-11D15:22:42.023000000,43800,Request for Quote,Trade Reporting,V,40.9275
2020-02-11,15:30:00,3,EZNTKWBT29L0,,,40.8275,2020-02-11D16:07:35.252000000,43800,Request for Quote,Trade Reporting,V,40.8275
2020-02-12,09:30:00,3,EZNTKWBT29L0,,,41.33,2020-02-12D10:40:36.795000000,8760,Request for Quote,Trade Reporting,V,41.33
2020-02-12,11:30:00,3,EZNTKWBT29L0,,,41.5225,2020-02-12D12:04:52.136000000,17520,Request for Quote,Trade Reporting,V,41.5225
2020-02-12,15:30:00,3,EZNTKWBT29L0,,,41.98,2020-02-12D17:06:48.277000000,8760,Request for Quote,Trade Reporting,V,41.98
2020-02-13,09:30:00,3,EZNTKWBT29L0,,,41.5725,2020-02-13D09:56:50.374000000,17520,Request for Quote,Trade Reporting,V,41.5725
2020-02-13,11:30:00,3,EZNTKWBT29L0,,,42.24,2020-02-13D13:17:14.167000000,8760,Request for Quote,Trade Reporting,V,42.24
2020-02-13,13:30:00,3,EZNTKWBT29L0,,,42.1725,2020-02-13D14:16:01.242000000,43800,Request for Quote,Trade Reporting,V,42.1725
2020-02-13,15:30:00,3,EZNTKWBT29L0,,,42.4225,2020-02-13D15:39:12.101000000,17520,Request for Quote,Trade Reporting,V,42.4225
2020-02-14,09:30:00,3,EZNTKWBT29L0,,,42.57,2020-02-14D10:00:10.334000000,43800,Request for Quote,Trade Reporting,V,42.57
2020-02-14,11:30:00,3,EZNTKWBT29L0,,,42.5775,2020-02-14D12:45:27.744000000,43800,Request for Quote,Trade Reporting,V,42.5775
2020-02-14,13:30:00,3,EZNTKWBT29L0,,,42.5225,2020-02-14D14:06:35.279000000,43800,Request for Quote,Trade Reporting,V,42.5225
2020-02-17,09:30:00,3,EZNTKWBT29L0,,,42.52,2020-02-17D09:41:08.106000000,43800,Request for Quote,Trade Reporting,V,42.52
2020-02-17,11:30:00,3,EZNTKWBT29L0,,,42.5725,2020-02-17D13:11:57.303000000,43800,Request for Quote,Trade Reporting,V,42.5725
2020-02-17,13:30:00,3,EZNTKWBT29L0,,,43.17,2020-02-17D14:55:28.358000000,43800,Request for Quote,Trade Reporting,V,43.17
2020-02-17,15:30:00,3,EZNTKWBT29L0,,,43.27,2020-02-17D15:36:55.100000000,43800,Request for Quote,Trade Reporting,V,43.27
2020-02-18,11:30:00,3,EZNTKWBT29L0,,,43.2225,2020-02-18D12:29:27.785000000,17520,Request for Quote,Trade Reporting,V,43.2225
2020-02-18,13:30:00,3,EZNTKWBT29L0,,,42.9225,2020-02-18D14:37:00.143000000,26280,Request for Quote,Trade Reporting,V,42.9225
2020-02-18,15:30:00,3,EZNTKWBT29L0,,,43.08,2020-02-18D16:12:40.535000000,8760,Request for Quote,Trade Reporting,V,43.08
2020-02-19,09:30:00,3,EZNTKWBT29L0,,,42.9775,2020-02-19D10:04:53.044000000,43800,Request for Quote,Trade Reporting,V,42.9775
2020-02-19,11:30:00,3,EZNTKWBT29L0,,,42.6725,2020-02-19D11:32:13.099000000,26280,Request for Quote,Trade Reporting,V,42.6725
2020-02-19,13:30:00,3,EZNTKWBT29L0,,,42.4275,2020-02-19D13:36:44.985000000,8760,Request for Quote,Trade Reporting,V,42.4275
2020-02-20,09:30:00,3,EZNTKWBT29L0,,,42.815,2020-02-20D10:28:26.227000000,43800,Request for Quote,Trade Reporting,V,42.815
2020-02-20,11:30:00,3,EZNTKWBT29L0,,,42.6975,2020-02-20D13:12:58.234000000,17520,Request for Quote,Trade Reporting,V,42.6975
2020-02-20,13:30:00,3,EZNTKWBT29L0,,,42.62,2020-02-20D13:39:16.000000000,43800,Request for Quote,Trade Reporting,V,42.62
2020-02-20,15:30:00,3,EZNTKWBT29L0,,,42.6275,2020-02-20D16:03:45.662000000,43800,Request for Quote,Trade Reporting,V,42.6275
2020-02-21,13:30:00,3,EZNTKWBT29L0,,,42.2275,2020-02-21D14:36:21.444000000,43800,Request for Quote,Trade Reporting,V,42.2275
2020-02-21,15:30:00,3,EZNTKWBT29L0,,,42.18,2020-02-21D16:57:57.602000000,26280,Request for Quote,Trade Reporting,V,42.18
2020-02-24,09:30:00,3,EZNTKWBT29L0,,,41.2775,2020-02-24D09:57:29.817000000,35040,Request for Quote,Trade Reporting,V,41.2775
2020-02-24,11:30:00,3,EZNTKWBT29L0,,,41.32,2020-02-24D11:36:51.195000000,8760,Request for Quote,Trade Reporting,V,41.32
2020-02-24,13:30:00,3,EZNTKWBT29L0,,,41.0275,2020-02-24D14:10:22.188000000,43800,Request for Quote,Trade Reporting,V,41.0275
2020-02-24,15:30:00,3,EZNTKWBT29L0,,,41.0275,2020-02-24D16:06:03.032000000,8760,Request for Quote,Trade Reporting,V,41.0275
2020-02-25,09:30:00,3,EZNTKWBT29L0,,,41.1225,2020-02-25D09:58:17.470000000,43800,Request for Quote,Trade Reporting,V,41.1225
2020-02-25,13:30:00,3,EZNTKWBT29L0,,,41.0275,2020-02-25D14:49:05.959000000,8760,Request for Quote,Trade Reporting,V,41.0275
2020-02-25,15:30:00,3,EZNTKWBT29L0,,,40.8475,2020-02-25D16:20:31.082000000,17520,Request for Quote,Trade Reporting,V,40.8475
2020-02-26,09:30:00,3,EZNTKWBT29L0,,,40.3725,2020-02-26D10:28:32.071000000,43800,Request for Quote,Trade Reporting,V,40.3725
2020-02-26,11:30:00,3,EZNTKWBT29L0,,,40.18,2020-02-26D12:44:48.470000000,8760,Request for Quote,Trade Reporting,V,40.18
2020-02-26,13:30:00,3,EZNTKWBT29L0,,,40.43,2020-02-26D13:45:14.786000000,43800,Request for Quote,Trade Reporting,V,40.43
2020-02-26,15:30:00,3,EZNTKWBT29L0,,,40.92,2020-02-26D16:30:54.914000000,43800,Request for Quote,Trade Reporting,V,40.92
2020-02-27,09:30:00,3,EZNTKWBT29L0,,,40.47,2020-02-27D10:51:26.943000000,8760,Request for Quote,Trade Reporting,V,40.47
2020-02-27,11:30:00,3,EZNTKWBT29L0,,,40.5275,2020-02-27D12:40:12.256000000,43800,Request for Quote,Trade Reporting,V,40.5275
2020-02-27,13:30:00,3,EZNTKWBT29L0,,,40.22,2020-02-27D14:33:14.577000000,8760,Request for Quote,Trade Reporting,V,40.22
2020-02-27,15:30:00,3,EZNTKWBT29L0,,,40.1775,2020-02-27D15:32:24.138000000,17520,Request for Quote,Trade Reporting,V,40.1775
2020-02-28,09:30:00,3,EZNTKWBT29L0,39.63,78840,,,, , , ,
2020-02-28,11:30:00,3,EZNTKWBT29L0,,,39.88,2020-02-28D12:00:00.000000000,43800,Request for Quote,Trade Reporting,V,39.88
2020-02-28,13:30:00,3,EZNTKWBT29L0,,,39.78,2020-02-28D13:33:02.000000000,43800,Request for Quote,Trade Reporting,V,39.78
2020-02-28,15:30:00,3,EZNTKWBT29L0,,,39.87,2020-02-28D16:05:18.387000000,43800,Request for Quote,Trade Reporting,V,39.87
2020-03-02,09:30:00,3,EZNTKWBT29L0,,,40.47,2020-03-02D09:55:10.112000000,43800,Request for Quote,Trade Reporting,V,40.47
2020-03-02,13:30:00,3,EZNTKWBT29L0,,,39.8775,2020-03-02D13:46:27.267000000,8760,Request for Quote,Trade Reporting,V,39.8775
2020-03-02,15:30:00,3,EZNTKWBT29L0,,,39.83,2020-03-02D15:42:47.152000000,43800,Request for Quote,Trade Reporting,V,39.83
2020-03-03,09:30:00,3,EZNTKWBT29L0,,,40.2725,2020-03-03D09:55:57.718000000,26280,Request for Quote,Trade Reporting,V,40.2725
2020-03-03,11:30:00,3,EZNTKWBT29L0,,,40.5725,2020-03-03D11:46:59.294000000,8760,Request for Quote,Trade Reporting,V,40.5725
2020-03-03,13:30:00,3,EZNTKWBT29L0,,,40.5725,2020-03-03D15:20:27.137000000,43800,Request for Quote,Trade Reporting,V,40.5725
2020-03-03,15:30:00,3,EZNTKWBT29L0,,,40.54,2020-03-03D16:04:23.322000000,17520,Request for Quote,Trade Reporting,V,40.54
2020-03-04,09:30:00,3,EZNTKWBT29L0,,,40.3225,2020-03-04D09:34:40.960000000,43800,Request for Quote,Trade Reporting,V,40.3225
2020-03-04,11:30:00,3,EZNTKWBT29L0,,,41.0225,2020-03-04D12:33:03.258000000,17520,Request for Quote,Trade Reporting,V,41.0225
2020-03-04,15:30:00,3,EZNTKWBT29L0,,,40.83,2020-03-04D15:51:25.493000000,8760,Request for Quote,Trade Reporting,V,40.83
2020-03-05,09:30:00,3,EZNTKWBT29L0,,,41.0225,2020-03-05D09:33:52.080000000,8760,Request for Quote,Trade Reporting,V,41.0225
2020-03-05,11:30:00,3,EZNTKWBT29L0,,,40.87,2020-03-05D13:21:22.609000000,17520,Request for Quote,Trade Reporting,V,40.87
2020-03-05,13:30:00,3,EZNTKWBT29L0,,,40.6275,2020-03-05D13:58:01.491000000,8760,Request for Quote,Trade Reporting,V,40.6275
2020-03-05,15:30:00,3,EZNTKWBT29L0,,,40.77,2020-03-05D16:58:51.396000000,17520,Request for Quote,Trade Reporting,V,40.77
2020-03-06,09:30:00,3,EZNTKWBT29L0,,,40.22,2020-03-06D09:48:54.909000000,43800,Request for Quote,Trade Reporting,V,40.22
2020-03-06,11:30:00,3,EZNTKWBT29L0,,,40.2225,2020-03-06D11:42:19.852000000,35040,Request for Quote,Trade Reporting,V,40.2225
2020-03-06,13:30:00,3,EZNTKWBT29L0,,,40.37,2020-03-06D14:17:23.000000000,17520,Request for Quote,Trade Reporting,V,40.37
2020-03-06,15:30:00,3,EZNTKWBT29L0,,,39.93,2020-03-06D16:43:00.000000000,87600,Request for Quote,Trade Reporting,V,39.93
2020-03-09,09:30:00,3,EZNTKWBT29L0,,,38.6225,2020-03-09D09:33:16.248000000,26280,Request for Quote,Trade Reporting,V,38.6225
2020-03-09,11:30:00,3,EZNTKWBT29L0,,,38.7225,2020-03-09D11:32:11.040000000,8760,Request for Quote,Trade Reporting,V,38.7225
2020-03-09,15:30:00,3,EZNTKWBT29L0,,,39.1725,2020-03-09D16:51:13.254000000,43800,Request for Quote,Trade Reporting,V,39.1725
2020-03-10,09:30:00,3,EZNTKWBT29L0,,,39.6725,2020-03-10D10:27:22.244000000,43800,Request for Quote,Trade Reporting,V,39.6725
2020-03-10,13:30:00,3,EZNTKWBT29L0,,,39.77,2020-03-10D15:03:27.646000000,35040,Request for Quote,Trade Reporting,V,39.77
2020-03-10,15:30:00,3,EZNTKWBT29L0,39.8225,43800,,,, , , ,
2020-03-11,09:30:00,3,EZNTKWBT29L0,,,40.0275,2020-03-11D09:38:44.806000000,43800,Request for Quote,Trade Reporting,V,40.0275
2020-03-11,11:30:00,3,EZNTKWBT29L0,,,39.7275,2020-03-11D12:54:37.869000000,35040,Request for Quote,Trade Reporting,V,39.7275
2020-03-11,13:30:00,3,EZNTKWBT29L0,,,39.97,2020-03-11D14:18:05.553000000,8760,Request for Quote,Trade Reporting,V,39.97
2020-03-11,15:30:00,3,EZNTKWBT29L0,,,40.32,2020-03-11D16:09:13.070000000,17520,Request for Quote,Trade Reporting,V,40.32
2020-03-12,11:30:00,3,EZNTKWBT29L0,39.1725,43800,,,, , , ,
2020-03-12,13:30:00,3,EZNTKWBT29L0,,,39.1325,2020-03-12D13:54:02.745000000,26280,Request for Quote,Trade Reporting,V,39.1325
