date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000018123  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000022331  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000024501  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000026480  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000035861  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000042164  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000043485  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000058517  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000063863  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000066304  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000066692  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000070660  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000071080  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000081949  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000084992  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000109815  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000117321  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000132577  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000134854  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000148466  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000179420  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000190252  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000200457  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000216537  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000255360  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000255915  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000265971  1.00 PCT NOM C,40,40,40,40
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000015228  1.00 PCT NOM C,55,55,55,55
2019-08-30,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200831 45 ZAE000081949  1.00 PCT NOM C,45,45,,
2019-08-30,Equity:Swap:PriceReturnBasicPerformance:SingleName GBP 20200709 50 GB0007188757  1.00 PCT NOM C,0,0,0,0
2019-08-30,FI0009000681,26.62225,5.765655,48.745,4.4995
2019-08-30,FI0009002422,2.63344,2.632342,2.644,2.619
2019-08-30,FI0009003727,11.155,11.155,11.155,11.155
2019-08-30,FI0009005870,27.01809,27.01555,27.08,26.92
2019-08-30,FI0009007132,19.96767,19.99378,20.03,19.895
2019-08-30,FI0009007835,34.01607,34.05279,34.14,33.95
2019-08-30,FI0009013296,28.71575,28.66466,28.88,28.54
2019-08-30,FI0009013403,52.6,52.6,52.6,52.6
2019-08-30,FI4000297767,42.75767,25.56243,61.3,5.673
2019-08-30,FR0000031122,10.27998,10.25906,10.32,10.245
2019-08-30,FR0000031775,39.62241,39.67515,39.75,39.55
2019-08-30,FR0000038259,415.9,416.3518,416.4,414.6
2019-08-30,FR0000050809,116.901,116.8549,117.4,116.6
2019-08-30,FR0000051732,68.88,68.88,68.88,68.88
2019-08-30,FR0000051807,197.8952,197.9463,198.6,195.55
2019-08-30,FR0000052292,621.3,621.0652,621.6,621
2019-08-30,FR0000053225,15.6303,15.62738,15.68,15.61
2019-08-30,FR0000054900,8.272389,8.274533,8.305,8.245
2019-08-30,FR0000064578,96.17353,96.47527,96.8,94.9
2019-08-30,FR0000073272,132.0192,131.9861,132.225,131.5
2019-08-30,FR0000120073,126.5983,126.6467,126.95,126.25
2019-08-30,FR0000120271,45.39,45.39,45.39,45.39
2019-08-30,FR0000120321,248.6955,248.4464,249.7,248.15
2019-08-30,FR0000120578,78.29,78.16121,78.46,78.12
2019-08-30,FR0000120628,20.87,20.87,20.87,20.87
2019-08-30,FR0000120644,81.46,81.46,81.46,81.46
2019-08-30,FR0000120693,173.7,173.7,173.7,173.7
2019-08-30,FR0000120966,58.1,58.1,58.1,58.1
2019-08-30,FR0000121014,363.1,362.4146,365.325,361.1
2019-08-30,FR0000121121,60.32053,60.22827,60.65,60.15
2019-08-30,FR0000121204,127.1932,127.3197,127.5,126.9
2019-08-30,FR0000121220,103.1,103.1,103.1,103.1
2019-08-30,FR0000121261,96.22588,95.69503,96.66,95.6
2019-08-30,FR0000121329,105.15,105.15,105.15,105.15
2019-08-30,FR0000121485,441.4571,440.8825,443,439.75
2019-08-30,FR0000121501,20.33,20.33,20.33,20.33
2019-08-30,FR0000121667,134.2312,134.2483,134.25,134.225
2019-08-30,FR0000121964,27.67357,27.71734,27.76,27.6
2019-08-30,FR0000121972,76.22769,76.18895,76.42,75.82
2019-08-30,FR0000124141,21.75,21.75,21.75,21.75
2019-08-30,FR0000125007,32.72311,32.77964,32.82,32.635
2019-08-30,FR0000125338,109.4636,109.4689,109.75,109.15
2019-08-30,FR0000125486,99.32714,99.48539,99.62,98.76
2019-08-30,FR0000125585,38.3,38.3,38.3,38.3
2019-08-30,FR0000127771,25.43,25.43,25.43,25.43
2019-08-30,FR0000130395,137.4,137.4,137.4,137.4
2019-08-30,FR0000130403,449.1117,448.6099,451,446.2
2019-08-30,FR0000130577,43.62,43.62,43.62,43.62
2019-08-30,FR0000130809,23.055,23.055,23.055,23.055
2019-08-30,FR0000131104,41.035,41.035,41.035,41.035
2019-08-30,FR0000131906,52.16,52.16,52.16,52.16
2019-08-30,FR0000133308,13.8,13.8,13.8,13.8
2019-08-30,FR0007052782,53.71,53.71,53.71,53.71
2019-08-30,FR0007054358,33.335,33.335,33.335,33.335
2019-08-30,FR0010208488,13.83808,13.83075,13.87,13.81
2019-08-30,FR0010220475,38.87,38.87,38.87,38.87
2019-08-30,FR0010221234,15.745,15.76375,15.82,15.695
2019-08-30,FR0010242511,11.00809,11.04103,11.065,10.975
2019-08-30,FR0010307819,64.22,64.22,64.22,64.22
2019-08-30,FR0010313833,79.76,79.76,79.76,79.76
2019-08-30,FR0010361683,16.122,16.122,16.122,16.122
2019-08-30,FR0010533075,12.77857,12.78618,12.84,12.71
2019-08-30,FR0010613471,14.125,14.125,14.125,14.125
2019-08-30,FR0010667147,10.74254,10.74264,10.8,10.68
2019-08-30,FR0010908533,44.3,44.3,44.3,44.3
2019-08-30,FR0012435121,16.17727,16.1763,16.23,16.12
2019-08-30,FR0013326246,119.3879,119.2417,122.25,117.3
2019-08-30,GB0000536739,22.67964,22.69028,22.76,22.51
2019-08-30,GB0000811801,6.324,6.324,6.324,6.324
2019-08-30,GB0001500809,2.033978,2.039261,2.043,2.025
2019-08-30,GB0002374006,35.15625,35.04437,35.21,35.035
2019-08-30,GB0002405495,27.3,27.3,27.3,27.3
2019-08-30,GB0002634946,5.459,5.456388,5.462,5.456
2019-08-30,GB0002875804,28.87875,28.8061,28.9575,28.8
2019-08-30,GB0003753778,20.695,20.72491,20.8,20.6
2019-08-30,GB0004052071,19.66,19.64406,19.69,19.63
2019-08-30,GB0004065016,2.284947,2.285,2.288,2.281
2019-08-30,GB0004082847,6.22,6.22,6.22,6.22
2019-08-30,GB0004544929,21.2325,21.24252,21.245,21.22
2019-08-30,GB0005603997,2.196,2.196,2.196,2.196
2019-08-30,GB0005622542,6.825,6.825,6.825,6.825
2019-08-30,GB0006731235,22.67333,22.70062,22.71,22.6
2019-08-30,GB0006825383,19.025,19.025,19.025,19.025
2019-08-30,GB0007099541,13.6925,13.68144,13.705,13.68
2019-08-30,GB0007188757,41.34061,41.33651,41.58,41.175
2019-08-30,GB0007669376,9.178,9.178,9.178,9.178
2019-08-30,GB0007739609,12.505,12.505,12.505,12.505
2019-08-30,GB0007908733,11.44894,11.47517,11.52,11.26
2019-08-30,GB0007980591,5.0135,5.002706,5.02,5.002
2019-08-30,GB0008220112,3.401323,3.400578,3.404,3.399
2019-08-30,GB0008706128,0.4983,0.4983,0.4983,0.4983
2019-08-30,GB0008754136,7.194,7.194,7.194,7.194
2019-08-30,GB0008782301,1.4595,1.4595,1.4595,1.4595
2019-08-30,GB0008847096,2.192,2.192,2.192,2.192
2019-08-30,GB0009223206,19.65,19.65,19.65,19.65
2019-08-30,GB0009252882,17.116,17.116,17.116,17.116
2019-08-30,GB0009895292,75.69666,74.95718,882.9,72.93
2019-08-30,GB0030913577,1.651504,1.655107,1.664,1.6344
2019-08-30,GB0031215220,34.48,34.48,34.48,34.48
2019-08-30,GB0031274896,1.9225,1.9225,1.9225,1.9225
2019-08-30,GB0031348658,1.366,1.366,1.366,1.366
2019-08-30,GB0031429219,5.7,5.7,5.7,5.7
2019-08-30,GB0031638363,54.405,54.4158,54.53,54.28
2019-08-30,GB0031743007,21.7,21.7,21.7,21.7
2019-08-30,GB0032089863,59.36,59.36,59.36,59.36
2019-08-30,GB0033195214,1.9445,1.9445,1.9445,1.9445
2019-08-30,GB0033986497,1.1595,1.1595,1.1595,1.1595
2019-08-30,GB00B019KW72,1.961,1.961,1.961,1.961
2019-08-30,GB00B01FLG62,1.740963,1.741087,1.74325,1.739
2019-08-30,GB00B033F229,0.6947947,0.6959071,0.6992,0.6808
2019-08-30,GB00B03MLX29,25.05776,25.19643,25.245,22.755
2019-08-30,GB00B06QFB75,5.391497,5.396503,5.43,5.352
2019-08-30,GB00B0744B38,20.14344,20.13357,20.295,20.03
2019-08-30,GB00B07KD360,1.619339,1.617507,1.6195,1.615
2019-08-30,GB00B082RF11,4.513926,4.51333,4.5325,4.495
2019-08-30,GB00B09LSH68,6.0225,6.025126,6.044,6
2019-08-30,GB00B0H2K534,4.171585,4.173853,4.231,4.048
2019-08-30,GB00B0HZP136,8.39975,8.399999,8.4,8.398
2019-08-30,GB00B0HZPV38,4.033832,4.031096,4.069,4.018
2019-08-30,GB00B0LCW083,20.21521,20.21851,20.39,19.98
2019-08-30,GB00B0PPFY88,0.9275882,0.9278472,0.931,0.921
2019-08-30,GB00B0SWJX34,69.87455,69.84899,70.13,69.43
2019-08-30,GB00B10RZP78,51.96043,51.97291,52.16,51.76
2019-08-30,GB00B19NLV48,25.18,25.18,25.18,25.18
2019-08-30,GB00B1FH8J72,20.71,20.71,20.71,20.71
2019-08-30,GB00B1KJJ408,43.73667,43.73083,43.75,43.73
2019-08-30,GB00B1VZ0M25,18.78,18.78,18.78,18.78
2019-08-30,GB00B1XZS820,17.6334,17.63756,17.742,17.608
2019-08-30,GB00B1YW4409,10.965,10.965,10.965,10.965
2019-08-30,GB00B1ZBKY84,3.741,3.741,3.741,3.741
2019-08-30,GB00B23K0M20,1.254312,1.255742,1.263,1.248
2019-08-30,GB00B24CGK77,63.99,63.99,63.99,63.99
2019-08-30,GB00B2B0DG97,20.47218,21.58949,21.915,19.615
2019-08-30,GB00B2NGPM57,4.369224,4.366264,4.416,4.334
2019-08-30,GB00B39J2M42,8.14145,8.140991,8.19,8.106
2019-08-30,GB00B3MBS747,12.955,12.955,12.955,12.955
2019-08-30,GB00B5ZN1N88,7.846667,7.849687,7.85,7.84
2019-08-30,GB00B63H8491,7.694012,7.7076,7.732,7.578
2019-08-30,GB00B7KR2P84,9.630217,9.633666,9.662,9.574
2019-08-30,GB00B7T77214,1.8545,1.8545,1.8545,1.8545
2019-08-30,GB00B8460Z43,1.624421,1.625066,1.632,1.62
2019-08-30,GB00B8C3BL03,7.02,7.006424,7.048,7.006
2019-08-30,GB00B8HX8Z88,3.373771,3.375018,3.414,3.306
2019-08-30,GB00BD6K4575,20.82259,20.8093,20.855,20.745
2019-08-30,GB00BDCPN049,50.89238,50.95042,51.2,50.7
2019-08-30,GB00BDR05C01,8.598826,8.590308,8.639,8.53
2019-08-30,GB00BF8Q6K64,2.493,2.493,2.493,2.493
2019-08-30,GB00BGLP8L22,10.05,10.05,10.05,10.05
2019-08-30,GB00BH0P3Z91,17.6345,17.64395,17.742,17.516
2019-08-30,GB00BH4HKS39,1.555159,1.5541,1.5608,1.5448
2019-08-30,GB00BHJYC057,51.25,51.25,51.25,51.25
2019-08-30,GB00BJ1F4N75,11.091,11.08858,11.1,11.088
2019-08-30,GB00BJFFLV09,47.01333,47.01896,47.02,47
2019-08-30,GB00BKRC5K31,3.728359,3.732572,3.75,3.706
2019-08-30,GB00BMJ6DW54,8.7,8.7,8.7,8.7
2019-08-30,GB00BVYVFW23,5.32753,5.32571,5.35,5.306
2019-08-30,GB00BY9D0Y18,2.831,2.831,2.831,2.831
2019-08-30,GB00BYW0PQ60,7.754,7.754,7.754,7.754
2019-08-30,GB00BZ4BQC70,29.09857,29.09993,29.1,29.09
2019-08-30,GG00B4L84979,6.950057,6.964311,7.07,6.775
2019-08-30,GRS003003035,2.638,2.638,2.638,2.638
2019-08-30,GRS015003007,1.625129,1.627852,1.645,1.608
2019-08-30,GRS323003012,0.805,0.805,0.805,0.805
2019-08-30,GRS419003009,9.570417,9.584306,9.6,9.525
2019-08-30,HU0000061726,12056.06,12047.72,12120,11990
2019-08-30,HU0000073507,423,423,423,423
2019-08-30,HU0000153937,2948,2948,2948,2948
2019-08-30,IE0001827041,30.41857,30.36372,30.66,30.27
2019-08-30,IE0002424939,69.91846,69.90676,70.33,69.63
2019-08-30,IE0004906560,108.05,108.2402,108.3,107.8
2019-08-30,IE0004927939,41.81316,41.7657,42.24,41.54
2019-08-30,IE0031442068,29.32437,29.32304,29.365,29.3025
2019-08-30,IE0032895942,123.8053,123.8091,123.98,123.59
2019-08-30,IE00B02KXK85,112.3,112.3,112.3,112.3
2019-08-30,IE00B14X4T88,25.78818,25.76595,25.81,25.74
2019-08-30,IE00B3XXRP09,55.98229,55.96786,56.015,55.955
2019-08-30,IE00B42Z5J44,44.3,44.3,44.3,44.3
2019-08-30,IE00B579F325,148.1941,148.1941,148.1941,148.1941
2019-08-30,IE00B5M1WJ87,23.0365,23.03348,23.065,23.01
2019-08-30,IE00B9KNR336,45.41667,45.41868,45.42,45.41
2019-08-30,IE00BBR67J55,1.904214,1.904226,1.906,1.903
2019-08-30,IE00BD1RP616,3.462,3.462,3.462,3.462
2019-08-30,IE00BF0L3536,2.316252,2.309235,2.324,2.302
2019-08-30,IE00BJ34P519,1.759471,1.760022,1.77,1.722
2019-08-30,IE00BQ70R696,33.31,33.31,33.31,33.31
2019-08-30,IE00BQT3WG13,3.988,3.988,3.988,3.988
2019-08-30,IE00BSKRJZ44,5.492951,5.492379,5.511,5.467
2019-08-30,IE00BWT6H894,74.79,74.79528,75.01,74.45
2019-08-30,IE00BYTBXV33,9.142,9.142,9.142,9.142
2019-08-30,IM00B5VQMV65,6.29,6.29,6.29,6.29
2019-08-30,IM00BH3JLY32,1.013958,1.011702,1.02,1.002
2019-08-30,IT0000062072,16.47,16.47,16.47,16.47
2019-08-30,IT0000072170,9.378,9.378,9.378,9.378
2019-08-30,IT0001063210,2.789453,2.788873,2.798,2.782
2019-08-30,IT0001078911,25.95563,25.95661,26.06,25.92
2019-08-30,IT0001157020,17.64875,17.64858,17.72,17.61
2019-08-30,IT0003007728,46.42667,46.45109,46.5,46.36
2019-08-30,IT0003128367,6.6436,6.615996,6.69,6.594
2019-08-30,IT0003132476,13.68,13.68,13.68,13.68
2019-08-30,IT0003153415,4.658316,4.605946,4.698,4.599
2019-08-30,IT0003201198,15.53038,15.50708,15.62,15.27
2019-08-30,IT0003242622,5.789,5.776011,5.83,5.71
2019-08-30,IT0003261697,16.09768,16.09325,16.35,15.98
2019-08-30,IT0003497168,0.4842754,0.4842682,0.4862,0.4818
2019-08-30,IT0003506190,22.49445,22.37655,22.75,22.06
2019-08-30,IT0003796171,9.789692,9.78358,9.86,9.75
2019-08-30,IT0003856405,11.13,11.13,11.13,11.13
2019-08-30,IT0004176001,19.83261,19.83493,19.905,19.775
2019-08-30,IT0004810054,4.570021,4.570687,4.596,4.56
2019-08-30,IT0004965148,34.09,34.09,34.09,34.09
2019-08-30,IT0005010423,7.3395,7.334842,7.3775,7.325
2019-08-30,IT0005043507,1.707574,1.70623,1.737,1.664
2019-08-30,IT0005176406,5.148009,5.143838,5.165,5.125
2019-08-30,IT0005211237,5.899268,5.899811,5.912,5.868
2019-08-30,IT0005239360,10.06,10.06,10.06,10.06
2019-08-30,IT0005252207,8.525,8.525,8.525,8.525
2019-08-30,IT0005252728,8.465075,8.465043,8.53,8.365
2019-08-30,IT0005282865,53.53333,53.55215,53.75,53.25
2019-08-30,IT0005322612,5.369231,5.370306,5.42,5.32
2019-08-30,JE00B4T3BW64,2.3695,2.3695,2.3695,2.3695
2019-08-30,JE00B8KF9B49,9.699,9.701473,9.702,9.696
2019-08-30,JE00BJ1DLW90,1.684814,1.672358,1.69275,1.66
2019-08-30,JE00BJVNSS43,60.44,60.44,60.44,60.44
2019-08-30,LU0075646355,88.18,88.18,88.18,88.18
2019-08-30,LU0088087324,14.70466,14.69206,14.815,14.625
2019-08-30,LU0514695690,14.972,14.97053,14.976,14.968
2019-08-30,LU1646359965,111.655,111.655,111.655,111.655
2019-08-30,LU1704650164,30.8,30.8,30.8,30.8
2019-08-30,LU1781541179,10.488,10.488,10.488,10.488
2019-08-30,MA0000011926,481.9897,481.9897,481.9897,481.9897
2019-08-30,NL0000008977,90.08721,89.98345,90.55,89.05
2019-08-30,NL0000009082,2.88,2.88,2.88,2.88
2019-08-30,NL0000009165,96.93073,96.8999,97.5,95.9
2019-08-30,NL0000009538,42.885,42.885,42.885,42.885
2019-08-30,NL0000009827,113.1362,113.1221,113.41,112.96
2019-08-30,NL0000226223,16.1175,16.11932,16.125,16.11
2019-08-30,NL0000289213,18.30935,18.30524,18.37,18.22
2019-08-30,NL0000303709,3.463,3.463,3.463,3.463
2019-08-30,NL0000360618,15.28125,15.2809,15.285,15.28
2019-08-30,NL0000379121,42.45,42.45,42.45,42.45
2019-08-30,NL0000388619,56.34904,56.42158,56.525,55.85
2019-08-30,NL0000395317,11.34,11.34,11.34,11.34
2019-08-30,NL0000395903,65.50875,65.52543,65.68,65.29
2019-08-30,NL0000888691,20.19541,20.1984,20.25,20.09
2019-08-30,NL0010273215,202.25,202.25,202.25,202.25
2019-08-30,NL0010545661,9.31,9.325999,9.35,9.286
2019-08-30,NL0010583399,25.84308,25.83951,25.88,25.8
2019-08-30,NL0010773842,30.46,30.46,30.46,30.46
2019-08-30,NL0010776944,10.5,10.5,10.5,10.5
2019-08-30,NL0010937058,18.92,18.92,18.92,18.92
2019-08-30,NL0011375019,0.06935,0.06924314,0.0698,0.069
2019-08-30,NL0011585146,143.2,143.2,143.2,143.2
2019-08-30,NL0011872643,31.71305,31.76332,31.87,31.22
2019-08-30,NL0012059018,61.40667,61.44034,61.5,61.18
2019-08-30,NL0012169213,31.61,31.61,31.61,31.61
2019-08-30,NL0012294466,15.71833,15.71842,15.72,15.71
2019-08-30,NL0012365084,39.43393,39.41135,39.55,39.4
2019-08-30,NL0013267909,81.1963,81.38255,81.47,81.04
2019-08-30,NO0003054108,218,218,218,218
2019-08-30,NO0003733800,83.52,83.52,83.52,83.52
2019-08-30,NO0005052605,28.84,28.84,28.84,28.84
2019-08-30,NO0010096985,155.8,155.8,155.8,155.8
2019-08-30,NO0010208051,395.3,395.3,395.3,395.3
2019-08-30,PLBH00000012,50.4,50.4,50.4,50.4
2019-08-30,PLBSK0000017,188,188,,
2019-08-30,PLENERG00022,6.547015,6.552242,6.615,6.5
2019-08-30,PLKGHM000017,76.67187,77.82087,78.32,75.6
2019-08-30,PLKRK0000010,165.4974,165.4798,166.9,164.6
2019-08-30,PLOPTTC00011,253,253,253,253
2019-08-30,PLPEKAO00016,97.34,97.34,97.34,97.34
2019-08-30,PLPGER000010,7.706,7.706,7.706,7.706
2019-08-30,PLPGNIG00014,4.74,4.74,4.74,4.74
2019-08-30,PLPKN0000018,90.64,90.64,90.64,90.64
2019-08-30,PLPKO0000016,37.67232,38.04598,39.15,37.34
2019-08-30,PLPZU0000011,37.39,37.39,37.39,37.39
2019-08-30,PLTAURN00011,1.490733,1.490995,1.496,1.485
2019-08-30,PTEDP0AM0009,3.438,3.438,3.438,3.438
2019-08-30,PTJMT0AE0001,14.86165,14.89355,15.01,14.68
2019-08-30,PTSON0AM0001,0.824,0.8238111,0.825,0.8215
2019-08-30,PTZON0AM0006,5.330105,5.333987,5.345,5.29
2019-08-30,RU0007252813,1.103056,1.102653,1.109254,1.095089
2019-08-30,RU0009029540,3.366638,3.368301,3.389224,3.323023
2019-08-30,RU000A0JKQU8,82.807,3070.021,3690,53.78204
2019-08-30,RU000A0JP5V6,0.03868,0.03868,0.03868,0.03868
2019-08-30,RU000A0JPKH7,0.5488,0.5488,0.5488,0.5488
2019-08-30,RU000A0JPNN9,0.1775,0.1775,0.1775,0.1775
2019-08-30,RU000A0JPVJ0,1.1728,1.1728,1.1728,1.1728
2019-08-30,SE0000103699,436,436,436,436
2019-08-30,SE0000103814,219.5,219.5,219.5,219.5
2019-08-30,SE0000106270,187.98,187.98,187.98,187.98
2019-08-30,SE0000107419,460.2,460.2,460.2,460.2
2019-08-30,SE0000108227,158.35,158.35,158.35,158.35
2019-08-30,SE0000108656,76.46,76.46,76.46,76.46
2019-08-30,SE0000112724,84.66,84.66,84.66,84.66
2019-08-30,SE0000113250,183.9,183.9,183.9,183.9
2019-08-30,SE0000114837,134,134,134,134
2019-08-30,SE0000117970,156.65,156.65,156.65,156.65
2019-08-30,SE0000120669,24.54,24.54,24.54,24.54
2019-08-30,SE0000148884,84.36,84.36,84.36,84.36
2019-08-30,SE0000163594,146.95,146.95,146.95,146.95
2019-08-30,SE0000163628,125.15,125.15,125.15,125.15
2019-08-30,SE0000171100,27.18,27.18,27.18,27.18
2019-08-30,SE0000202624,135.45,135.45,135.45,135.45
2019-08-30,SE0000242455,126.2709,126.2247,126.55,125.75
2019-08-30,SE0000310336,385,385,385,385
2019-08-30,SE0000379190,209.5,209.5,209.5,209.5
2019-08-30,SE0000412371,75.4,75.4,,
2019-08-30,SE0000455057,366.7,367.8147,370,362.4
2019-08-30,SE0000652216,481.3,481.3,481.3,481.3
2019-08-30,SE0000667891,140.75,140.75,140.75,140.75
2019-08-30,SE0000667925,42.96,42.96,42.96,42.96
2019-08-30,SE0000695876,180.7,180.7,180.7,180.7
2019-08-30,SE0000806994,244.9,244.9,244.9,244.9
2019-08-30,SE0000862997,108.6,108.6,108.6,108.6
2019-08-30,SE0000872095,162.4,162.4,162.4,162.4
2019-08-30,SE0000936478,249.4,249.4,249.4,249.4
2019-08-30,SE0001174970,500,500,500,500
2019-08-30,SE0001662230,76.1,76.1,76.1,76.1
2019-08-30,SE0001852419,95.2625,95.02851,96.5,94.1
2019-08-30,SE0005190238,138.45,138.45,138.45,138.45
2019-08-30,SE0006993770,205.8,205.8,205.8,205.8
2019-08-30,SE0007074281,73.55,73.55,73.55,73.55
2019-08-30,SE0007100581,204.9,204.9,204.9,204.9
2019-08-30,SE0007100599,86.38,86.38,86.38,86.38
2019-08-30,SE0007691613,79.96,79.96,79.96,79.96
2019-08-30,SE0008373906,267.4,267.4,267.4,267.4
2019-08-30,SE0009922164,306.1,306.1,306.1,306.1
2019-08-30,SE0011166610,293.5473,293.3535,294.8,292.6
2019-08-30,SE0011166628,261.5,261.5,261.5,261.5
2019-08-30,SE0011166933,101.7,101.7,101.7,101.7
2019-08-30,SE0011166941,97.26,97.26,97.26,97.26
2019-08-30,SE0011166974,164.15,164.15,164.15,164.15
2019-08-30,SE0011426428,66.54167,66.37335,67.15,65.9
2019-08-30,SE0012455673,217,217,217,217
2019-08-30,US3682872078,6.9,6.9,6.9,6.9
2019-08-30,US4330641022,2.4974,2.4974,2.4974,2.4974
2019-08-30,US4642887370,54.65,54.65,,
2019-08-30,US50186U2033,11.8113,11.8113,11.8113,11.8113
2019-08-30,US5603172082,22.41056,22.39481,22.68,22.26
2019-08-30,US71922G2093,12.81127,12.83598,12.92,12.76
2019-08-30,US7594701077,34.55154,34.59872,34.9,34.05
2019-08-30,US78392B1070,64.1762,64.1762,64.1762,64.1762
2019-08-30,US7960508882,911.5,911.5,911.5,911.5
2019-08-30,US7960542030,51.33555,51.38479,51.4206,51.2505
2019-08-30,US98387E2054,34.13141,34.20225,34.65,33.16
2019-08-30,USY5217N1183,18.20624,18.25532,18.32,18.16
2019-08-31,Commodity:Index:Swap:Cash  1.00 MON NU C,0,,0,0
2019-09-01,AED000701014,0.975,0.975,,
2019-09-01,AEDFXA0M6V00,14.445,14.445,14.445,14.445
2019-09-01,AEN000101016,15.1343,15.1343,15.1343,15.1343
2019-09-02,AT0000606306,19.81946,19.82663,19.9475,19.67
2019-09-02,AT0000APOST4,32.675,32.6786,32.8,32.55
2019-09-02,AU000000S320,1.486965,1.48726,1.4906,1.4816
2019-09-02,BE0003790079,193.5,193.6924,194.7,192.2
2019-09-02,BE0003810273,26.8183,26.82635,27,26.62
2019-09-02,BE0003818359,154.1583,154.135,155.15,153.05
2019-09-02,CH0012032048,274.2602,274.263,274.75,273.95
2019-09-02,CH0012221716,18.71172,18.71582,18.7475,18.6825
2019-09-02,CH0015251710,754.9107,754.9945,758,751
2019-09-02,CH0024608827,810.1977,810.3156,812.6,807.75
2019-09-02,CH0024638212,222.621,222.6758,223.4,221.8
2019-09-02,CH0038863350,111.3359,111.4093,111.68,111.11
2019-09-02,CH0210483332,75.98075,76.0044,76.25,75.73
2019-09-02,CH0432492467,60.05095,60.01761,60.77,59.88
2019-09-02,CZ0009093209,215.8125,216.1699,217.5,213.5
